"subject","predicate","object"
"http://ja.dbpedia.org/resource/BIツール","http://www.w3.org/2000/01/rdf-schema#label","BIツール"
"http://ja.dbpedia.org/resource/BIツール","http://www.w3.org/2000/01/rdf-schema#comment","BIツール（BIシステム、ビジネス・インテリジェンス・ツール、英: business intelligence tools）とは、ビジネスインテリジェンスに用いられる道具（ツール）の総称である。 ビジネスインテリジェンスとはビジネスに関するインテリジェンス、すなわち事業上の意思決定に用いられる知見およびそのためのデータ収集・分析・配布を意味する。BIツールはこのビジネスインテリジェンスを支える道具の総称である。ExcelなどもBIツールとして用いられる。データ整形、クロス集計などの操作をより効率的に行え、判断へ至る分析および資料作成の労力を大きく低減させることを唄った製品も多い。ツールを用いた系統だった解析によりリアルタイムの情報収集・分析・経営判断が可能になる。 セルフサービス型のBIツールは、経営者など意思決定を行う社員自身がデータアナリストととなり、システムを操作して収集・分析・報告資料作成まで、他人の手を介さず自分自身で行えるアプリケーションソフトウェアである。これを用いて、企業内のシステムで生成されたデータを、社員自身が抽出・加工・分析する。分析されたデータは企業の意思決定に利用される。"
"http://ja.dbpedia.org/resource/BIツール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネスソフト"
"http://ja.dbpedia.org/resource/BIツール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネスインテリジェンス"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageID",4129365
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageRevisionID",91855144
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプレッドシート"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Excel"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドコンピューティング"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェアスイート"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリ"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データマイニング"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラクル"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R言語"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SaaS"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルダッシュボード"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データウェアハウス"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウザ"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジネスインテリジェンス"
"http://ja.dbpedia.org/resource/BIツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D3.js"
