"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/劉繇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/孫堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/孫権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/孫策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/孫策の江東平定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/後漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/李粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/蒼天航路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/袁術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/陸_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/陸凱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/陸喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/陸尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸康"
"http://ja.dbpedia.org/resource/陸康","http://www.w3.org/2000/01/rdf-schema#label","陸康"
"http://ja.dbpedia.org/resource/陸康","http://www.w3.org/2000/01/rdf-schema#comment","陸 康（りく こう、126年 - 195年）は、後漢末期の人物。字は季寧。本貫は揚州呉郡呉県（現在の江蘇省蘇州市呉中区）。祖父の陸続は、『後漢書』独行伝に伝が立てられている。父は陸褒。子は陸儁・陸績・顧雍妻。孫は陸尚。従孫に陸遜がいる。"
"http://ja.dbpedia.org/resource/陸康","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwrxvr"
"http://ja.dbpedia.org/resource/陸康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢霊帝期の人物"
"http://ja.dbpedia.org/resource/陸康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:126年生"
"http://ja.dbpedia.org/resource/陸康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘇州出身の人物"
"http://ja.dbpedia.org/resource/陸康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢献帝期の人物"
"http://ja.dbpedia.org/resource/陸康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:195年没"
"http://ja.dbpedia.org/resource/陸康","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉郡陸氏"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageID",317215
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageRevisionID",89748464
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧雍"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸耽"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸胤"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/126年"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:126年生"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽安郡"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢霊帝期の人物"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武陵郡"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/194年"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸雲"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸続"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廬江県"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廬江郡"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸式"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸儁"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/187年"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿春"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉郡"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献帝_(漢)"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫堅"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘇州出身の人物"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁術"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫策"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江蘇省"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸育"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸紆"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸尚"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸英"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸駿"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸蔚"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:195年没"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸褒"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢献帝期の人物"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸始"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸諶"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸凱"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶謙"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉中区"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸機"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸延"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸叡_(孫呉)"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸嘏"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸夏"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江夏郡"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸宏"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸抗"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸晏"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸景"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸玄"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸曄"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸禕"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸納"
"http://ja.dbpedia.org/resource/陸康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸績"
