"subject","predicate","object"
"http://ja.dbpedia.org/resource/Diseases_Database","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/-logy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/めまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/アレルギー性気管支肺アスペルギルス症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/クロード・ルフォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/グリーンゴブリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/ゲルストマン症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/コードの臭い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/タンパク尿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/ハインリッヒ・マイボーム_(医師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/フェニルブタゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/ミルウォーキー・プロトコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/先天性無痛無汗症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/全身性炎症反応症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
"http://ja.dbpedia.org/resource/同名半盲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候学"
