"subject","predicate","object"
"http://ja.dbpedia.org/resource/QSO_1429-0053","http://www.w3.org/2000/01/rdf-schema#label","QSO 1429-0053"
"http://ja.dbpedia.org/resource/QSO_1429-0053","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h35c6"
"http://ja.dbpedia.org/resource/QSO_1429-0053","http://dbpedia.org/ontology/wikiPageID",2574540
"http://ja.dbpedia.org/resource/QSO_1429-0053","http://dbpedia.org/ontology/wikiPageRevisionID",42534950
"http://ja.dbpedia.org/resource/QSO_1429-0053","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LBQS_1429-008"
"http://ja.dbpedia.org/resource/QSO_1429-0053","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/LBQS_1429-008"
"http://ja.dbpedia.org/resource/QSO_1429-0053","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/QSO_1429-0053","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/QSO_1429-0053?oldid=42534950&ns=0"
"http://ja.dbpedia.org/resource/QSO_1429-0053","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/QSO_1429-0053"
"http://ja.wikipedia.org/wiki/QSO_1429-0053","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/QSO_1429-0053"
