"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q310725","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/1.FCニュルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/1.FSVマインツ05","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/2013年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/FCアウクスブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/SCフライブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/SpVggグロイター・フュルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/TSG1899ホッフェンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/VfBシュトゥットガルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/VfLボーフム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/VfLヴォルフスブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/アイントラハト・フランクフルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/アナトリー・ティモシュチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/アルミン・フェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/アレクサンデル・リング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/アレクサンドル・マキシム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/アンドレアス・イヴァンシッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/イルカイ・ギュンドアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/エドゥアルド・ゴンザウヴェス・デ・オリヴェイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/ゴイコ・カチャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/サシャ・レヴァンドフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/シャルケ04","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/ジェローム・ボアテング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/ジエゴ・リバス・ダ・クーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/ジョセフ・アクパラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/ダヴィド・アラバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/ティミー・シモンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/ティム・ヴィーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/ティモシー・チャンドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/デニス・アオゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/トーマス・ミュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://www.w3.org/2000/01/rdf-schema#label","ドイツ・ブンデスリーガ2012-2013"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://www.w3.org/2000/01/rdf-schema#comment","この項目では、2012-2013年シーズンのドイツ・ブンデスリーガについて述べる。 ドイツ・ブンデスリーガ2012-2013（2012–2013 Bundesliga）は、第1シーズンが行われて以来、50回目のドイツ・ブンデスリーガである。バイエルン・ミュンヘンが3シーズンぶり通算23回目の優勝を果たした。"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7k783"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のドイツのスポーツ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のドイツのスポーツ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のサッカー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のサッカー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageID",2821453
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageRevisionID",74957173
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清武弘嗣"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビド・アブラーム"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバークーゼン"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルコ・スロムカ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルステン・フィンク"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC_Schalke_04"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCアウクスブルク"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCフライブルク"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーザーシュタディオン"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSHノルトバンク・アレーナ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフスブルク"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルティンス・アレーナ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルッフヴェークシュタディオン"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンヒェングラートバッハ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ミュラー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルガーSV"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ラーム"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュッセルドルフ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・レヴァンドフスキ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ロイス"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメ・ビラム・ディウフ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インパルス・アレナ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユルゲン・クロップ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のドイツのスポーツ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルシア・ドルトムント"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・ファン・デル・ファールト"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルトムント"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルシア・メンヒェングラートバッハ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VfBシュトゥットガルト"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノーファー96"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1._FSV_Mainz_05"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミ・ヒーピア"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウクスブルク"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェストファーレンシュタディオン"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーダーザクセンシュタディオン"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルベルト・マイアー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・リベリー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン・キースリング"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤニック・ヴェステルガールド"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルゼンキルヒェン"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザースラウテルン"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュシアン・ファーヴル"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・フォラント"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ラッバディア"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミン・フェー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハマドゥ・イドリス"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCバイエルン・ミュンヘン"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュルト"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフェン・シップロク"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・ビージンガー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・マイアー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルクスワーゲン・アレーナ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェンス・ケラー"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サシャ・レヴァンドフスキ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トローリ・アレーナ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サライ・アーダーム"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2011-2012"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァルツヴァルト・シュタディオン"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインツ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2013-2014"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイ・アレーナ"
"http://ja.dbpedia.org/resource/ドイツ・ブンデスリーガ2012-2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイントラハト・フランクフルト"
