"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24845436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八木佐吉"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/2000/01/rdf-schema#label","八木佐吉"
"http://ja.dbpedia.org/resource/八木佐吉","http://www.w3.org/2000/01/rdf-schema#comment","八木 佐吉（やぎ さきち、1903年（明治36年）8月28日 - 1983年（昭和58年）12月15日）は、昭和期の出版人、作家。丸善の歴史を代表する大番頭。"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/deathDate",1983-12-15
"http://ja.dbpedia.org/resource/八木佐吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/八木佐吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/八木佐吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/八木佐吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の書籍編集者"
"http://ja.dbpedia.org/resource/八木佐吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/八木佐吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京電機大学出身の人物"
"http://ja.dbpedia.org/resource/八木佐吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の出版に関する人物"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageID",3379220
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageRevisionID",66089485
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電機大学"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋書"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古書"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大番頭"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年没"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麹町小学校"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課長"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目録"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村毅"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の書籍編集者"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古本"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古書店"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京電機大学出身の人物"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部長"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の出版に関する人物"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館長"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出版"
"http://ja.dbpedia.org/resource/八木佐吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月15日"
