"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11392144","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院"
"http://ja.dbpedia.org/resource/エイズ治療拠点病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院"
"http://ja.dbpedia.org/resource/中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院"
"http://ja.dbpedia.org/resource/中央病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院"
"http://ja.dbpedia.org/resource/公立学校共済組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院"
"http://ja.dbpedia.org/resource/公立学校共済組合九州中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院"
"http://ja.dbpedia.org/resource/公立学校共済組合北陸中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://www.w3.org/2000/01/rdf-schema#label","公立学校共済組合四国中央病院"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://www.w3.org/2000/01/rdf-schema#comment","公立学校共済組合四国中央病院（こうりつがっこうきょうさいくみあいしこくちゅうおうびょういん）は、愛媛県四国中央市川之江町にある病院である。公立学校共済組合が運営している。2010年4月に愛媛県立三島病院を県から譲渡され分院の「三島医療センター」として運営している。宇摩圏域の災害拠点病院である。 三島医療センターと統合した中核病院を2025年度までに市内で建設する予定である。"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国中央市の建築物"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の医療機関"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県災害拠点病院"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(共済組合及びその連合会)"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://dbpedia.org/ontology/wikiPageID",2036294
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://dbpedia.org/ontology/wikiPageRevisionID",78338478
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国中央市の建築物"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器学"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の医療機関"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立看護専門学校"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形成外科学"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二種感染症指定医療機関"
"http://ja.dbpedia.org/resource/公立学校共済組合四国中央病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消化器外科学"
