"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q56507","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルール語"
"http://ja.dbpedia.org/resource/アチョリ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルール語"
"http://ja.dbpedia.org/resource/アルール語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/アルール語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/アルール語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/アルール語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アルール語","http://www.w3.org/2000/01/rdf-schema#label","アルール語"
"http://ja.dbpedia.org/resource/アルール語","http://www.w3.org/2000/01/rdf-schema#comment","アルール語(Alur,Lur)は、ナイル・サハラ語族のに属する言語である。話者はウガンダ北西部やコンゴ民主共和国北東部に居住するの人々である。 話者数1,367,000人 
* コンゴ民主共和国: 750,000人(2001年) 
* ウガンダ: 459,000人(2002年) 方言 
* Jokot 
* Jonam (主にコンゴ民主共和国で話される) 
* Mambisa 
* Wanyoro"
"http://ja.dbpedia.org/resource/アルール語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_bkt"
"http://ja.dbpedia.org/resource/アルール語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の言語"
"http://ja.dbpedia.org/resource/アルール語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウガンダの言語"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageID",2135814
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageRevisionID",82527182
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルオ諸語"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダ"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部スーダン諸語"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の言語"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルール族"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイル諸語"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウガンダの言語"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイル・サハラ語族"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ナイル語群"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.org/show_language.asp%3Fcode=alz"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christusrex.org/www1/pater/JPN-alur.html"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosettaproject.org/archive/alz"
"http://ja.dbpedia.org/resource/アルール語","http://xmlns.com/foaf/0.1/name","アルール語"
"http://ja.dbpedia.org/resource/アルール語","http://xmlns.com/foaf/0.1/name","Lur"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Language"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UG-stub"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UGA"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COD"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COD-stub"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/iso","alz"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/iso","ssa"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/fam","南部ルオ諸語"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/fam","アルル＝アチョリ語"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/fam","ルオ＝アチョリ語"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/西ナイル語群"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ナイル諸語"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ルオ諸語"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/東部スーダン諸語"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ナイル・サハラ語族"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/name","アルール語"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/familycolor","ナイル・サハラ語族"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/nativename","Lur"
"http://ja.dbpedia.org/resource/アルール語","http://ja.dbpedia.org/property/speakers",1367000
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/iso6392Code","ssa"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/iso6393Code","alz"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/abstract","アルール語(Alur,Lur)は、ナイル・サハラ語族のに属する言語である。話者はウガンダ北西部やコンゴ民主共和国北東部に居住するの人々である。 話者数1,367,000人 
* コンゴ民主共和国: 750,000人(2001年) 
* ウガンダ: 459,000人(2002年) 方言 
* Jokot 
* Jonam (主にコンゴ民主共和国で話される) 
* Mambisa 
* Wanyoro"
"http://ja.dbpedia.org/resource/アルール語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルール語"
"http://ja.dbpedia.org/resource/アルール語","http://dbpedia.org/ontology/wikiPageLength",1066
"http://ja.dbpedia.org/resource/アルール語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルール語?oldid=82527182&ns=0"
"http://ja.dbpedia.org/resource/ナイル諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルール語"
"http://ja.dbpedia.org/resource/ネイティブスピーカーの数が多い言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルール語"
"http://ja.dbpedia.org/resource/アルル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルール語"
"http://ja.dbpedia.org/resource/アルル語","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アルール語"
"http://ja.wikipedia.org/wiki/アルール語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルール語"
