"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15124645","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/酒井重喜"
"http://ja.dbpedia.org/resource/大契約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井重喜"
"http://ja.dbpedia.org/resource/熊本学園大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井重喜"
"http://ja.dbpedia.org/resource/酒井重喜","http://www.w3.org/2000/01/rdf-schema#label","酒井重喜"
"http://ja.dbpedia.org/resource/酒井重喜","http://www.w3.org/2000/01/rdf-schema#comment","酒井重喜（さかい しげき、1949年 - ）は、日本の歴史学者、熊本学園大学名誉教授。英国経済史専攻。"
"http://ja.dbpedia.org/resource/酒井重喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/酒井重喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本学園大学の教員"
"http://ja.dbpedia.org/resource/酒井重喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/酒井重喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/酒井重喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/酒井重喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/酒井重喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageID",2873157
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageRevisionID",88205860
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ1世_(イングランド王)"
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本学園大学"
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学博士"
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/酒井重喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本商科大学"
