"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/木下利寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/木下利寛","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/木下利彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徳"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/2000/01/rdf-schema#label","木下利徳"
"http://ja.dbpedia.org/resource/木下利徳","http://www.w3.org/2000/01/rdf-schema#comment","木下 利徳（きのした としのり）は、江戸時代後期の大名。備中国足守藩10代藩主。官位は従五位下・肥後守。足守藩木下家11代。"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/alias","隆徳院清閑元浄大居士"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/alias","東五郎、利徳"
"http://ja.dbpedia.org/resource/木下利徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1821年没"
"http://ja.dbpedia.org/resource/木下利徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足守藩主"
"http://ja.dbpedia.org/resource/木下利徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤堂和泉守家"
"http://ja.dbpedia.org/resource/木下利徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足守木下家"
"http://ja.dbpedia.org/resource/木下利徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1789年生"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageID",361681
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageRevisionID",90578829
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津藩"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1821年"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1821年没"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日_(旧暦)"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂氏"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉岳寺"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高愨"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤堂和泉守家"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高允"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下氏"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高醸"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足守藩主"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高輪"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高邁"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1789年"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足守藩"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高秭"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利愛"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1789年生"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利徽"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下利忠"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足守木下家"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日_(旧暦)"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高崧"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高嶷"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂高兌"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/木下利徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/木下利徳","http://xmlns.com/foaf/0.1/name","木下利徳"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/木下利徳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:足守藩主"
