"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11619256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/1939年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/アングラ演劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/ガキ大将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/ルパン三世_PARTIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/佐野碩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/北村透谷_わが冬の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/北村透谷_わが冬の歌","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/反天皇制運動連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/反天皇制運動連絡会","http://ja.dbpedia.org/property/設立者","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/大澤真幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/天野恵一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/小山内薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/島薗進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/教育関係人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/日本の学生運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/朝まで生テレビ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/杉崎喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/松本健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/桐山襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/桐朋学園芸術短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/梅光学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/清水幾太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/片山杜秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/百万人署名運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/磯前順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/神道指令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/竹内好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/米倉斉加年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/細川護熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/若者たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅孝行"
"http://ja.dbpedia.org/resource/菅孝行","http://www.w3.org/2000/01/rdf-schema#label","菅孝行"
"http://ja.dbpedia.org/resource/菅孝行","http://www.w3.org/2000/01/rdf-schema#comment","菅 孝行（かん たかゆき 1939年7月17日 - ）は、日本の思想家、評論家、劇作家。反天皇制運動連絡会(反天連)の結成等で新左翼系知識人を代表する人物として知られる。者元『』運営委員・編集長、公益財団法人利賀文化会議評議員、ルネサンス研究所運営委員、河合文化教育研究所研究員、。元桐朋学園短期大学演劇専攻科非常勤講師(2004年まで)、元財団法人静岡県舞台芸術センター文芸部(2010年まで)、元河合塾小論文科講師(2016年まで)、元梅光学院大学特任教授(2017年まで)。父は陸軍中将を務めた菅晴次。"
"http://ja.dbpedia.org/resource/菅孝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/菅孝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/菅孝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐朋学園芸術短期大学の教員"
"http://ja.dbpedia.org/resource/菅孝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の演劇評論家"
"http://ja.dbpedia.org/resource/菅孝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/菅孝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予備校講師"
"http://ja.dbpedia.org/resource/菅孝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映の人物"
"http://ja.dbpedia.org/resource/菅孝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/菅孝行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の劇作家"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageID",370401
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageRevisionID",91418435
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口芳貞"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野碩"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変革のアソシエ"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇制廃止論"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇作家"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反皇室闘争"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野恵一"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇制"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅利慶太"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大澤真幸"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小劇場演劇"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来社"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅晴次"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田是也"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタファー"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社新書"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サド侯爵夫人"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試行"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市谷"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛込区"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀井久興"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐朋学園芸術短期大学"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島由紀夫"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間宣言"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若者たち"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐朋学園芸術短期大学の教員"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後民主主義"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内好"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農山漁村文化協会"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
