"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11536749","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桂昇蝶"
"http://ja.dbpedia.org/resource/つるまげどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂昇蝶"
"http://ja.dbpedia.org/resource/つるまげどん","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/桂昇蝶"
"http://ja.dbpedia.org/resource/上方落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂昇蝶"
"http://ja.dbpedia.org/resource/大阪府立港高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂昇蝶"
"http://ja.dbpedia.org/resource/昭和任侠伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂昇蝶"
"http://ja.dbpedia.org/resource/松竹芸能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂昇蝶"
"http://ja.dbpedia.org/resource/桂文治_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂昇蝶"
"http://ja.dbpedia.org/resource/桂昇蝶","http://www.w3.org/2000/01/rdf-schema#label","桂昇蝶"
"http://ja.dbpedia.org/resource/桂昇蝶","http://www.w3.org/2000/01/rdf-schema#comment","桂 昇蝶（かつら しょうちょう、1955年3月1日 - ）は、大阪府大阪市出身の落語家。松竹芸能所属、上方落語協会会員。本名∶東中 勉。出囃子は『』。"
"http://ja.dbpedia.org/resource/桂昇蝶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/桂昇蝶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹芸能"
"http://ja.dbpedia.org/resource/桂昇蝶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桂昇蝶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂昇蝶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageID",727392
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageRevisionID",88978565
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹芸能"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桂派"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂さなぎのやりくりジョッキー"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂春蝶_(2代目)"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今夜はちょっと気晴亭"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイドショー・プラスα"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪放送"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出囃子_(落語)"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家一覧"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/桂昇蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
