"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q66828623","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真宮あやな"
"http://ja.dbpedia.org/resource/LIGHT_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宮あやな"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/2000/01/rdf-schema#label","真宮あやな"
"http://ja.dbpedia.org/resource/真宮あやな","http://www.w3.org/2000/01/rdf-schema#comment","真宮あやな（まみや あやな、1996年6月9日 - ）は、日本の元AV女優？である。LIGHT所属。"
"http://ja.dbpedia.org/resource/真宮あやな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/真宮あやな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/真宮あやな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/真宮あやな","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageID",3989310
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageRevisionID",92111028
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年生"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルユニット"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIGHT_(芸能事務所)"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバイバルゲーム"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オナニー"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV女優"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AV男優"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アパレル"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初体験"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビュー"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シエロ_(芸能事務所)"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エロ本"
"http://ja.dbpedia.org/resource/真宮あやな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダルトビデオ"
