"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年以降の経済財政構想小委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/フリーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/メチルイソブチルケトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/リュウキュウアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/三浦瑠麗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/体罰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/児童相談所一時保護所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/多発性硬化症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/宮武剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/寺尾允男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/斉藤正行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/末光鉄之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/村井英樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/梅澤昇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/知念実希人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/第17回統一地方選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/藪本雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/選択的セロトニン再取り込み阻害薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/鼻茸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/カルテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/ギョウジャニンニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/パペラキュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚労省"
"http://ja.dbpedia.org/resource/厚労省","http://www.w3.org/2000/01/rdf-schema#label","厚労省"
"http://ja.dbpedia.org/resource/厚労省","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t31s"
"http://ja.dbpedia.org/resource/厚労省","http://dbpedia.org/ontology/wikiPageID",73239
"http://ja.dbpedia.org/resource/厚労省","http://dbpedia.org/ontology/wikiPageRevisionID",2237809
"http://ja.dbpedia.org/resource/厚労省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/厚労省","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/厚労省","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厚労省"
"http://ja.dbpedia.org/resource/厚労省","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/厚労省","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厚労省?oldid=2237809&ns=0"
"http://ja.wikipedia.org/wiki/厚労省","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/厚労省"
