"subject","predicate","object"
"http://ja.dbpedia.org/resource/グリゴーリイ・チュフニーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/ゲネラール＝アドミラール級装甲巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/ステパン・マカロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/ソ連・ロシア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/ドミートリー・ポジャールスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/パーミャチ・アゾーヴァ_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/ポジャールスキー公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","ポジャールスキー公 (装甲巡洋艦)"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","ポジャールスキー公、またはポジャルスキー公（ポジャールスキーこう、ロシア語: «Князь Пожа́рскій»）は、ロシア帝国が配備した最初期の装甲巡洋艦（броненосный крейсеръ）のひとつ。ロシア最初の大等級鉄製装甲船（первое железное броненосное судно большого ранга）。 当初は航洋型の装甲フリゲート（броненосный фрегатъ）として設計されたが、配備後すぐに改修工事を受けて装甲巡洋艦に準じた設計となり、その就役期間の大半を装甲巡洋艦として運用された。ロシア帝国海軍がクリミア戦争敗戦からの復興と外洋進出を熱望した19世紀後半に艦隊主力として整備した、「」（«Океанскій крейсеръ»）シリーズ 3 番目の巡洋艦である。 艦名は、ロシアでは救国の英雄として知られる D・M・ポジャールスキー公に敬意を表して命名された。姉妹艦は、ポジャールスキー公の相方であるクジマ・ミーニンから「」と命名されている。"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq254n"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:訪日外国艦隊"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国の巡洋艦"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のコルベット"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のフリゲート"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドミートリー・ポジャールスキー"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年竣工船"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:練習艦"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageID",2319569
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",89657085
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリゲート"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タマーニ_(蒸気船)"
"http://ja.dbpedia.org/resource/ポジャールスキー公_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボガトィーリ_(防護巡洋艦)"
