"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://www.w3.org/2000/01/rdf-schema#label","高峰秀子"
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://dbpedia.org/ontology/wikiPageID",4657117
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://dbpedia.org/ontology/wikiPageRevisionID",92194294
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦後日本の芸能人の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の俳優名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:松竹の人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東宝の人物名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:戦前日本の芸能人の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の音楽家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://www.w3.org/2004/02/skos/core#prefLabel","高峰秀子"
"http://ja.dbpedia.org/resource/Category:高峰秀子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:高峰秀子?oldid=92194294&ns=14"
"http://ja.dbpedia.org/resource/乱れる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/乱れる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/二人で歩いた幾春秋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/二人で歩いた幾春秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/二十四の瞳_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/二十四の瞳_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/名もなく貧しく美しく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/名もなく貧しく美しく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/喜びも悲しみも幾歳月","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/喜びも悲しみも幾歳月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/女が階段を上る時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/女が階段を上る時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/女の園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/女の園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/妻の心","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/妻の心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/孫悟空_(1940年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/孫悟空_(1940年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/宗方姉妹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/宗方姉妹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高峰秀子"
"http://ja.dbpedia.org/resource/山河あり","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高峰秀子"
