"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴーストライター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一身専属"
"http://ja.dbpedia.org/resource/ライセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一身専属"
"http://ja.dbpedia.org/resource/一身専属","http://www.w3.org/2000/01/rdf-schema#label","一身専属"
"http://ja.dbpedia.org/resource/一身専属","http://www.w3.org/2000/01/rdf-schema#comment","一身専属（いっしんせんぞく）とは、民法で用いられる法律用語。権利又は義務が特定人に専属し他の者に移転しない性質をいう。このような性質を有する権利を一身専属権、義務を一身専属義務という。 前者は、慰謝料請求権のような行使上の一身専属権と、扶養請求権（b:民法第881条）のような帰属上の一身専属権とに分けられる。 他の者に移転しない性質を持つことから、一身専属権は譲渡や相続の対象にならず、差押えすることもできない。"
"http://ja.dbpedia.org/resource/一身専属","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbfkv6"
"http://ja.dbpedia.org/resource/一身専属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私法"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageID",105732
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageRevisionID",47519683
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害賠償"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差押え"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第881条"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律用語"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶養"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮周平"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民法_(日本)"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譲渡"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤雅信"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス社"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相続"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義務"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日訴訟"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私法"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利"
"http://ja.dbpedia.org/resource/一身専属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/一身専属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/一身専属","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一身専属"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/abstract","一身専属（いっしんせんぞく）とは、民法で用いられる法律用語。権利又は義務が特定人に専属し他の者に移転しない性質をいう。このような性質を有する権利を一身専属権、義務を一身専属義務という。 前者は、慰謝料請求権のような行使上の一身専属権と、扶養請求権（b:民法第881条）のような帰属上の一身専属権とに分けられる。 他の者に移転しない性質を持つことから、一身専属権は譲渡や相続の対象にならず、差押えすることもできない。"
"http://ja.dbpedia.org/resource/一身専属","http://dbpedia.org/ontology/wikiPageLength",483
"http://ja.dbpedia.org/resource/一身専属","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一身専属?oldid=47519683&ns=0"
"http://ja.dbpedia.org/resource/債権者代位権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一身専属"
"http://ja.dbpedia.org/resource/実演家人格権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一身専属"
"http://ja.dbpedia.org/resource/成年後見制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一身専属"
"http://ja.dbpedia.org/resource/権利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一身専属"
"http://ja.dbpedia.org/resource/法用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一身専属"
"http://ja.dbpedia.org/resource/著作権法_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一身専属"
"http://ja.dbpedia.org/resource/著作者人格権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一身専属"
"http://ja.dbpedia.org/resource/追及権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一身専属"
"http://wikidata.dbpedia.org/resource/Q11353200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一身専属"
"http://ja.dbpedia.org/resource/一身専属権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一身専属"
"http://ja.dbpedia.org/resource/一身専属権","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一身専属"
"http://ja.dbpedia.org/resource/一身専属義務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一身専属"
"http://ja.dbpedia.org/resource/一身専属義務","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一身専属"
"http://ja.wikipedia.org/wiki/一身専属","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一身専属"
