"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q373169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/1246年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/1333年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/2月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/3月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/3月8日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/万年救護の大本尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/上行寺_(宮崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/上行寺_(宮崎市)","http://ja.dbpedia.org/property/法縁","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/下之坊_(富士宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/下之坊_(富士宮市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/下条妙蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/世尊寺_(佐渡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/世尊寺_(佐渡市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/久遠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/二箇相承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/仏眼寺_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/伊豆実成寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/保田妙本寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/六壷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/六巻抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/六老僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/冨士大石寺顕正会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/創価学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/北山本門寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/北山本門寺五重塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/南之坊_(富士宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/南之坊_(山梨県身延町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/南条時光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/南部実長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/国立戒壇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/大川隆法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/大石寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/大石寺住職一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/大講堂_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/天目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/宗信寺_(川口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/宗信寺_(川口市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/客殿_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/家紋の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/寂日坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/富士五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/富士宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/富士山本門寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/富士川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/富士門流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/小泉久遠寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/小泉久遠寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/御書_(日蓮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/成蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日乗_(了性房)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日乗_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日亨_(日蓮正宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日向_(日蓮宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日向妙国寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日尊_(日興門流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日持","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日永_(日蓮正宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日澄_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日秀_(下野房)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日興","http://www.w3.org/2000/01/rdf-schema#label","日興"
"http://ja.dbpedia.org/resource/日興","http://www.w3.org/2000/01/rdf-schema#comment","日興（にっこう、寛元4年3月8日（1246年3月26日） - 元弘3年 / 正慶2年2月7日（1333年2月21日））は、鎌倉時代の僧侶。日蓮の高弟六老僧の一人であり、白蓮阿闍梨と称する。日興門流の祖。日蓮正宗総本山富士大石寺 開山にして、日蓮正宗 日蓮本宗第二祖に列せられる 。"
"http://ja.dbpedia.org/resource/日興","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lnj9"
"http://ja.dbpedia.org/resource/日興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/日興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1246年生"
"http://ja.dbpedia.org/resource/日興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法華系仏教の人物"
"http://ja.dbpedia.org/resource/日興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1333年没"
"http://ja.dbpedia.org/resource/日興","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageID",60318
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageRevisionID",89674357
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮本宗"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮正宗"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都要法寺"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東市"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士門流"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六老僧"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永仁"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日目"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南条時光"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実相寺_(富士市)"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下之坊"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日秀_(下野房)"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日_(旧暦)"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波木井実長"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1246年生"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎英修"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵経"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券会社"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日_(旧暦)"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法華系仏教の人物"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二箇相承"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山本門寺"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘長"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建治"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sepoishi.jpg"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正応"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正慶"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1258年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧侶"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折伏"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川町"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1246年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1271年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1262年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛元"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立正安国論"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久遠寺"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登米市"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1261年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡島"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1333年没"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日道_(大石寺)"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1288年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石寺"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保田妙本寺"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石寺住職一覧"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1290年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1281年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1282年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗大本山北山本門寺"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1280年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元弘"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1274年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山_(仏教)"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1275年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1276年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1279年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正嘉"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1298年"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行寺_(登米市)"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041105054029/http:/www.geocities.jp/shoshu_newmon/"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nichirenshoshu.or.jp/jpn/index.html"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nichirenshoshu.or.jp/jpn/taisekiji.html"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageExternalLink","http://base1.nijl.ac.jp/iview/Frame.jsp%3FDB_ID=G0003917KTM&C_CODE=0214-29802&IMG_SIZE=800%2C600&IMG_NO=1"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageExternalLink","http://park16.wakwak.com/~honmonji/"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日興本六僧"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日蓮六老僧"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日興新六僧"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年譜のみの経歴"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harv"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/日興","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sepoishi.jpg?width=300"
"http://ja.dbpedia.org/resource/日興","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sepoishi.jpg"
"http://ja.dbpedia.org/resource/日興","http://xmlns.com/foaf/0.1/homepage","https://www.nichirenshoshu.or.jp/jpn/index.html"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/abstract","日興（にっこう、寛元4年3月8日（1246年3月26日） - 元弘3年 / 正慶2年2月7日（1333年2月21日））は、鎌倉時代の僧侶。日蓮の高弟六老僧の一人であり、白蓮阿闍梨と称する。日興門流の祖。日蓮正宗総本山富士大石寺 開山にして、日蓮正宗 日蓮本宗第二祖に列せられる 。"
"http://ja.dbpedia.org/resource/日興","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日興"
"http://ja.dbpedia.org/resource/日興","http://dbpedia.org/ontology/wikiPageLength",20827
"http://ja.dbpedia.org/resource/日興","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日興?oldid=89674357&ns=0"
"http://ja.dbpedia.org/resource/日華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日蓮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日蓮","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日蓮_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日蓮宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日蓮実宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日蓮本宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日蓮正宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日行_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
"http://ja.dbpedia.org/resource/日道_(大石寺)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興"
