"subject","predicate","object"
"http://ja.dbpedia.org/resource/BEST-EST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/BEST-EST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/BEST-EST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/BEST-EST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/BEST-EST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/BEST-EST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/BEST-EST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/BEST-EST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/BEST-EST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/BEST-EST","http://www.w3.org/2000/01/rdf-schema#label","BEST-EST"
"http://ja.dbpedia.org/resource/BEST-EST","http://www.w3.org/2000/01/rdf-schema#comment","『BEST-EST』（ベステスト）は、奥井雅美の1枚目のライブ・アルバム。スターチャイルドから発売された。"
"http://ja.dbpedia.org/resource/BEST-EST","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l96g9"
"http://ja.dbpedia.org/resource/BEST-EST","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥井雅美のアルバム"
"http://ja.dbpedia.org/resource/BEST-EST","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のライブ・アルバム"
"http://ja.dbpedia.org/resource/BEST-EST","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スターチャイルドのアルバム"
"http://ja.dbpedia.org/resource/BEST-EST","http://dbpedia.org/ontology/wikiPageID",931323
"http://ja.dbpedia.org/resource/BEST-EST","http://dbpedia.org/ontology/wikiPageRevisionID",88962871
"http://ja.dbpedia.org/resource/BEST-EST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shake_it_(奥井雅美の曲)"
