"subject","predicate","object"
"http://ja.dbpedia.org/resource/HD_45350","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトリュス川"
"http://wikidata.dbpedia.org/resource/Q950660","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペトリュス川"
"http://ja.dbpedia.org/resource/ペトリュス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトリュス川"
"http://ja.dbpedia.org/resource/ペトリュス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ペトリュス川"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/2000/01/rdf-schema#label","ペトリュス川"
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/2000/01/rdf-schema#comment","ペトリュス川（ペトリュスがわ、ルクセンブルク語: Péitruss、ドイツ語: Petruss）は、ルクセンブルク市を通る小さい川で、へ流れ込んでいる。ルクセンブルク市内には、ペトリュス川が侵食してできた渓谷があり、ルクセンブルク市の歴史、景観にとって大きな役割を担っている。下流部は人工の河床となっているが、自然への復元計画が進められている。"
"http://ja.dbpedia.org/resource/ペトリュス川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルクの河川"
"http://ja.dbpedia.org/resource/ペトリュス川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルク市"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageID",4355719
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageRevisionID",83042111
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚道"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立米"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稜堡"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼拝堂"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HD_45350"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃水"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルクセンブルクの河川"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渓谷"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Land_restoration_project_Pétrusse_Valley_20201109_125942.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水質"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架橋"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨水管"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博覧会"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水源"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ人"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク市"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークフリート_(ルクセンブルク伯)"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RTLグループ"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生態系"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケートパーク"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台地"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河床"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク駅"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角堡"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議会"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下水道"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閘門"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク大公国"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Helfent,_Péitruss_km_5,5.JPG"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面流出"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスティアン・ル・プレストル・ド・ヴォーバン"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂岩"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルクセンブルク市"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマン人"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビオトープ"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支流"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルト人"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアール・アンドレ"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Luxembourg_-_panoramio_(46).jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Luxembourg_City_Pétrusse_after_rain_shower_2019-03_--1.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人道橋"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eingang_Bourbon-Schleuse_Nord_20200113_131700.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侵食"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageExternalLink","https://eau.gouvernement.lu/fr/services-aux-citoyens/publications/2021/brochures/kartenquartett.html"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageExternalLink","https://luxembourg.public.lu/en/visit/nature-and-discovery/petrusse-renaturation.html"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtl.lu/news/national/a/1445339.html"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/name","ペトリュス川"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LUX"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_河川"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lux-stub"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helfent,_Péitruss_km_5,5.jpg?width=300"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Péitruss_mat_Waasserstandsmiesser.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Péitrus_Bartreng.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Péitruss_ënner_der_Passerelle_nx2.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/050917-luxemburg-petrusse.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eingang_Bourbon-Schleuse_Nord_20200113_131700.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helfent,_Péitruss_km_5,5.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helfent,_Konfluenz_Grouf-Péitruss.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Land_restoration_project_Pétrusse_Valley_20201109_125942.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foussgängerbréck_Hollerech-101.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luxembourg_City_Pétrusse_after_rain_shower_2019-03_--1.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luxembourg_Adolphe_Bridge_over_Petrusse_valley.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luxembourg_Pétrusse_Alzette_01.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luxembourg_Grund_Alzette_Pétrusse.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luxembourg_-_panoramio_(46).jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luxbg_Passerelle_01.jpg"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/homepage","http://Luxembourg.lu"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/流量",0.444
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/名称","ペトリュス川"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/延長",12.8
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/河口","（ルクセンブルク市）"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/流域面積",44.9
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/流路","、"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/画像","--05-01"
"http://ja.dbpedia.org/resource/ペトリュス川","http://ja.dbpedia.org/property/画像説明","Helfenterbréckを流れるペトリュス川"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/discharge",0.444
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/watershed",4.49e+07
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/abstract","ペトリュス川（ペトリュスがわ、ルクセンブルク語: Péitruss、ドイツ語: Petruss）は、ルクセンブルク市を通る小さい川で、へ流れ込んでいる。ルクセンブルク市内には、ペトリュス川が侵食してできた渓谷があり、ルクセンブルク市の歴史、景観にとって大きな役割を担っている。下流部は人工の河床となっているが、自然への復元計画が進められている。"
"http://ja.dbpedia.org/resource/ペトリュス川","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペトリュス川"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/wikiPageLength",9478
"http://ja.dbpedia.org/resource/ペトリュス川","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペトリュス川?oldid=83042111&ns=0"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/Stream/discharge","0.444"
"http://ja.dbpedia.org/resource/ペトリュス川","http://dbpedia.org/ontology/Stream/watershed","44.9"
"http://ja.dbpedia.org/resource/ルクセンブルク市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトリュス川"
"http://ja.dbpedia.org/resource/ルクセンブルク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトリュス川"
"http://ja.wikipedia.org/wiki/ペトリュス川","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペトリュス川"
