"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクティヴ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAAIS_DBA-2"
"http://ja.dbpedia.org/resource/アクティヴ_(フリゲート)","http://ja.dbpedia.org/property/c4i","http://ja.dbpedia.org/resource/CAAIS_DBA-2"
"http://ja.dbpedia.org/resource/アマゾン_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAAIS_DBA-2"
"http://ja.dbpedia.org/resource/アマゾン_(フリゲート)","http://ja.dbpedia.org/property/c4i","http://ja.dbpedia.org/resource/CAAIS_DBA-2"
"http://ja.dbpedia.org/resource/アラクリティ_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAAIS_DBA-2"
"http://ja.dbpedia.org/resource/アラクリティ_(フリゲート)","http://ja.dbpedia.org/property/c4i","http://ja.dbpedia.org/resource/CAAIS_DBA-2"
"http://ja.dbpedia.org/resource/アロー_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAAIS_DBA-2"
"http://ja.dbpedia.org/resource/アロー_(フリゲート)","http://ja.dbpedia.org/property/c4i","http://ja.dbpedia.org/resource/CAAIS_DBA-2"
"http://ja.dbpedia.org/resource/アンバスケイド_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAAIS_DBA-2"
"http://ja.dbpedia.org/resource/アンバスケイド_(フリゲート)","http://ja.dbpedia.org/property/c4i","http://ja.dbpedia.org/resource/CAAIS_DBA-2"
"http://ja.dbpedia.org/resource/アヴェンジャー_(フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CAAIS_DBA-2"
"http://ja.dbpedia.org/resource/アヴェンジャー_(フリゲート)","http://ja.dbpedia.org/property/c4i","http://ja.dbpedia.org/resource/CAAIS_DBA-2"
