"subject","predicate","object"
"http://ja.dbpedia.org/resource/1951年イギリス総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/J・D・サリンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/高木実_(地図切手研究家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/豊田友直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/マーガレット・ボラディル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/フィンセント・ファン・ゴッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/フリードリヒ・ハック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ブリニョウルヴル・スヴェインソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ヘンリー・モーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ペーター・アルテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ホメーロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ポール・セザンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ポール・ブルーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/マイケル・サリバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/マシュー・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/マルセル・プルースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/マンハント_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/マーガレット・ミッチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ムスタファ・ケマル・アタテュルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ムハンマド・ナースィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ムラービト朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ムワッヒド朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ヤアクーブ・マンスール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ヤカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ヤルタ会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ユースフ2世_(ムワッヒド朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ラグナル・ロズブローク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ラグナル・ロズブロークのサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/リチャード・フランシス・バートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/レオノーラ・パイパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ロジャー・パルバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/ロマネスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/三四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/三木紀人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/三浦佑之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/三輪和雄_(医師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/三輪秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/三輪茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/上原善広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/上田正昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/上田篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/上野誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/中央情報局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/中島岳志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/中村輝子_(ジャーナリスト・翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/中野不二男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/中野好夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/中野明_(作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/中野雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/中野香織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/丸元淑生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/丸谷才一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/久保田展弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/久保田正文_(文芸評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/久保田淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/久須美祐雋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
"http://ja.dbpedia.org/resource/亀山郁夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮選書"
