"subject","predicate","object"
"http://ja.dbpedia.org/resource/GACKT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/ROBOT魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/SYSTEM357","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/Shunn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://wikidata.dbpedia.org/resource/Q2057482","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/ALL.Net","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/ファミ通アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/プルシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/プロヴィデンスガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/ミカド_(ゲームセンター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/リンキン・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/三木眞一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/中原茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/中村悠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/井上和彦_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/井上喜久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/佐々木望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/佐藤ゆうこ_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/保志総一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/優希比呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/入野自由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/内山昂輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/冬馬由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/前田昌明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/古谷徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/土師孝也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/坂本真綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/堀内賢雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/堀川りょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/夏樹リオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/大阪ゲーム荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/天田益男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/天野由梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/子安武人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/宝亀克寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/宮野真守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/小林優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/小田井涼平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/小野坂昌也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/山口勝平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
"http://ja.dbpedia.org/resource/島田敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_エクストリームバーサス"
