"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハンス・ゲオルク・ガダマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間謙二_(哲学者)"
"http://ja.dbpedia.org/resource/木田元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間謙二_(哲学者)"
"http://ja.dbpedia.org/resource/本間謙二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間謙二_(哲学者)"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://www.w3.org/2000/01/rdf-schema#label","本間謙二 (哲学者)"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://www.w3.org/2000/01/rdf-schema#comment","本間 謙二（ほんま けんじ、1945年7月7日 - ）は、日本の哲学者・倫理学者・教育者。北海道教育大学名誉教授、元学長。"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の教育者"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年生"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の倫理学者"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道教育大学の教員"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/本間謙二_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
