"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウルリヒ・ベーリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ身体文化大学"
"http://ja.dbpedia.org/resource/クルト・マイネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ身体文化大学"
"http://ja.dbpedia.org/resource/シュポルトフォールム・ライプツィヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ身体文化大学"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://www.w3.org/2000/01/rdf-schema#label","ドイツ身体文化大学"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://www.w3.org/2000/01/rdf-schema#comment","ドイツ身体文化大学（ドイツしんたいぶんかだいがく、DHfK:Deutsche Hochschule für Körperkultur und Sport）とは、1950年に東ドイツに設立されたスポーツ科学の単科大学。東西ドイツ統一後に閉鎖されたが、1993年にのスポーツ学部として統合された。"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒのスポーツ"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒの大学"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年設立の教育機関"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒの歴史"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/wikiPageID",1061476
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/wikiPageRevisionID",91173852
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ科学"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒの歴史"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ統一"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒのスポーツ"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライプツィヒの大学"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年設立の教育機関"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単科大学"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bundesarchiv_Bild_183-D1021-0091-001,_Leipzig,_Deutsche_Hochschule_für_Körperkultur_und_Sport.jpg"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ総合大学"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolespo.net/index.html"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-D1021-0091-001,_Leipzig,_Deutsche_Hochschule_für_Körperkultur_und_Sport.jpg?width=300"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-D1021-0091-001,_Leipzig,_Deutsche_Hochschule_für_Körperkultur_und_Sport.jpg"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/abstract","ドイツ身体文化大学（ドイツしんたいぶんかだいがく、DHfK:Deutsche Hochschule für Körperkultur und Sport）とは、1950年に東ドイツに設立されたスポーツ科学の単科大学。東西ドイツ統一後に閉鎖されたが、1993年にのスポーツ学部として統合された。"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://dbpedia.org/ontology/wikiPageLength",518
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドイツ身体文化大学?oldid=91173852&ns=0"
"http://ja.dbpedia.org/resource/ドイツ身体文化大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドイツ身体文化大学"
"http://ja.dbpedia.org/resource/ライプツィヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ身体文化大学"
"http://ja.dbpedia.org/resource/ローラント・マッテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ身体文化大学"
"http://wikidata.dbpedia.org/resource/Q707537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ身体文化大学"
"http://ja.wikipedia.org/wiki/ドイツ身体文化大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドイツ身体文化大学"
