"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:洛東江水系","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:洛東江水系","http://www.w3.org/2000/01/rdf-schema#label","洛東江水系"
"http://ja.dbpedia.org/resource/Category:洛東江水系","http://dbpedia.org/ontology/wikiPageID",3916470
"http://ja.dbpedia.org/resource/Category:洛東江水系","http://dbpedia.org/ontology/wikiPageRevisionID",87035089
"http://ja.dbpedia.org/resource/Category:洛東江水系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:対馬海峡"
"http://ja.dbpedia.org/resource/Category:洛東江水系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の河川"
"http://ja.dbpedia.org/resource/Category:洛東江水系","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:水系"
"http://ja.dbpedia.org/resource/Category:洛東江水系","http://www.w3.org/2004/02/skos/core#prefLabel","洛東江水系"
"http://ja.dbpedia.org/resource/Category:洛東江水系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:洛東江水系?oldid=87035089&ns=14"
"http://ja.dbpedia.org/resource/南江_(慶尚南道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洛東江水系"
"http://ja.dbpedia.org/resource/南江_(慶尚南道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洛東江水系"
"http://ja.dbpedia.org/resource/洛東江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洛東江水系"
"http://ja.dbpedia.org/resource/洛東江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洛東江水系"
"http://ja.dbpedia.org/resource/牛浦沼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洛東江水系"
"http://ja.dbpedia.org/resource/牛浦沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洛東江水系"
"http://ja.dbpedia.org/resource/琴湖江","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洛東江水系"
"http://ja.dbpedia.org/resource/琴湖江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洛東江水系"
"http://wikidata.dbpedia.org/resource/Q32665398","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:洛東江水系"
