"subject","predicate","object"
"http://ja.dbpedia.org/resource/化学物質関連法規の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/土砂条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/2009年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/2010年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/ガソリンスタンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/クロム酸アンモニウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/シアン化カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/シアン化バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/シアン化金(I)カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/シマジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/スラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/ダイオキシン類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/ヒ素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/ブラウンフィールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/ベンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/ポリ塩化ビフェニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/メタホウ酸バリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/三重県道159号三木里インター線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/不動産鑑定士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/出口川のカドミウム汚染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/土壌汚染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壌汚染対策法"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://www.w3.org/2000/01/rdf-schema#label","土壌汚染対策法"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://www.w3.org/2000/01/rdf-schema#comment","土壌汚染対策法（どじょうおせんたいさくほう、平成14年5月29日法律第53号）は、土壌汚染の状況の把握、土壌汚染による人の健康被害の防止を目的として（2003年（平成15年）2月15日に施行された法律である。2010年4月1日に大幅改正が行われた。 土対法（どたいほう）と略される。本法を「土染法」と呼ぶことがあるが、これは適切ではない。土染法は、農用地の土壌の汚染防止等に関する法律の略称として、本法制定以前より使われている。"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の法"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の土壌汚染関連法規"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の法律"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageID",191854
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageRevisionID",91685312
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水質汚濁防止法"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重金属"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水質汚濁"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境機能"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浸透"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦前"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公害"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイオキシン類対策特別措置法"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康被害"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウンフィールド"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揮発性有機化合物"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶出量"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水循環"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土地"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下浸透"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治体"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影響評価"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地盤"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶出基準"
"http://ja.dbpedia.org/resource/土壌汚染対策法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地盤沈下"
