"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q548557","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ"
"http://ja.dbpedia.org/resource/メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ"
"http://ja.dbpedia.org/resource/鄭和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ"
"http://ja.dbpedia.org/resource/アメリカ大陸の発見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://www.w3.org/2000/01/rdf-schema#label","ギャヴィン・メンジーズ"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://www.w3.org/2000/01/rdf-schema#comment","ギャヴィン・メンジーズ（Rowan Gavin Paton Menzies、1937年8月14日 - ) は、イギリスの作家、元英国海軍少佐。コロンブスによる到達以前に中国人がアメリカ大陸に到達したと論じる一連の著書で知られているが、歴史学者はメンジーズの見解と主張を退けており、その作品を偽史に分類している。 2002年に刊行した最初の作品 1421: The Year China Discovered the World （日本語訳題『1421：中国が新大陸を発見した年』）は多くの議論を呼び、彼の代表作となっている。中国（明）の鄭和の艦隊が、ヨーロッパの探検家クリストファー・コロンブスが1492年に到達するより以前にアメリカ大陸に到達したとするもので、またフェルディナンド・マゼランの遠征に1世紀先だって地球周航を成し遂げたと主張した。第二作 1434: The Year a Magnificent Chinese Fleet Sailed to Italy and Ignited the Renaissance では、その仮説をヨーロッパ大陸に拡大した。第三作 The Lost Empire of Atlantis では、ミノア文明の形でアトランティスが実在していたことを論じ、それは大航海時代に数千年先立ち、アメリカからインドに至るグローバルな海上帝国を維持していたと主張した。"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_2sz"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの作家"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン出身の人物"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:疑似歴史家"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍の軍人"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageID",2527464
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageRevisionID",90102212
"http://ja.dbpedia.org/resource/ギャヴィン・メンジーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの作家"
