"subject","predicate","object"
"http://ja.dbpedia.org/resource/AmigaOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/E_エディター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/GD_Graphics_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/IBM_Db2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/Job_Control_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/MS-DOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/PL/I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/REXX"
"http://ja.dbpedia.org/resource/REXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/REXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://ja.dbpedia.org/resource/REXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/REXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/REXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/REXX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://ja.dbpedia.org/resource/REXX","http://www.w3.org/2000/01/rdf-schema#label","REXX"
"http://ja.dbpedia.org/resource/REXX","http://www.w3.org/2000/01/rdf-schema#comment","REXX、Rexx (レックス) はIBM社が開発した汎用プログラミング言語である。ANSI の規格もある（X3.274-1996）。"
"http://ja.dbpedia.org/resource/REXX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g3m"
"http://ja.dbpedia.org/resource/REXX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageID",316732
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageRevisionID",92677653
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドレンジコンピュータ"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMS_EXEC"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連想配列"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造化プログラミング"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインフレーム"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルタ_(ソフトウェア)"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PL/I"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Z/VM"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Systems_Application_Architecture"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NetRexx"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチパラダイムプログラミング言語"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OoREXX"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS/400"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Object_REXX"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・カウリシャー"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XEDIT"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXEC_2"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手続き型プログラミング"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARexx"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Multiple_Virtual_Storage"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALGOL"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-306.ibm.com/software/awdtools/rexx/"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://regina-rexx.sourceforge.net/"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqpub.co.jp/hanbai/books/35/35621.htm"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://domino.research.ibm.com/comm/research_people.nsf/pages/cowlishaw.index.html"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.jp/magazine/05/06/30/0222227"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rexxla.org/"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.ibm.com/support/docview.wss%3Fuid=pub3sh88550300"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.ibm.com/support/docview.wss%3Fuid=pub3sh88550400"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_programming_language"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/REXX","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rexx-img-lg.png?width=300"
"http://ja.dbpedia.org/resource/REXX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/REXX"
"http://ja.dbpedia.org/resource/REXX","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rexx-img-lg.png"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/ロゴ","Rexx-img-lg.png"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/マイク・カウリシャー"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/パラダイム","http://ja.dbpedia.org/resource/構造化プログラミング"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/パラダイム","http://ja.dbpedia.org/resource/手続き型プログラミング"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/パラダイム","http://ja.dbpedia.org/resource/マルチパラダイムプログラミング言語"
"http://ja.dbpedia.org/resource/REXX","http://ja.dbpedia.org/property/型付け","動的"
