"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11631914","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/諏訪盛経"
"http://ja.dbpedia.org/resource/寄合衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛経"
"http://ja.dbpedia.org/resource/信濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛経"
"http://ja.dbpedia.org/resource/内管領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛経"
"http://ja.dbpedia.org/resource/諏訪氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛経"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/2000/01/rdf-schema#label","諏訪盛経"
"http://ja.dbpedia.org/resource/諏訪盛経","http://www.w3.org/2000/01/rdf-schema#comment","諏訪 盛経（すわ もりつね）は、鎌倉時代中期の武士。北条氏得宗家被官である御内人。文永3年（1266年）以前には出家していたと推定され、法名は真性（しんしょう）。 史料における初見は、建長3年（1251年）、藤原頼嗣の祖母が死去した折、北条時頼の使者として上洛したという『吾妻鏡』の記載である。同5年(1253年)正月の御成始の馬引き、同8年(1256年)正月の御成始の馬引きを務め。文永3年（1266年）には宗尊親王将軍の解任と京への送還に先立って、急使として上洛している。 佐藤業連、平頼綱らと共に被官として政務の中枢に携わった人物であり、『建治三年記』には寄合衆としての活動が記載されている。"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/alias","盛経→真性（法名）"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/alias","通称：三郎、左衛門尉"
"http://ja.dbpedia.org/resource/諏訪盛経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/諏訪盛経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:諏訪氏"
"http://ja.dbpedia.org/resource/諏訪盛経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:御内人"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageID",2271012
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageRevisionID",90715761
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平頼綱"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御内人"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪信重"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:諏訪氏"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1251年"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪敦頼"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川重男"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛高"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪重尚"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪重願"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛重"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪盛頼"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪直性"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/諏訪盛経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被官"
