"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年日本の補欠選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売年鑑"
"http://ja.dbpedia.org/resource/中国年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売年鑑"
"http://ja.dbpedia.org/resource/堀正文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売年鑑"
"http://ja.dbpedia.org/resource/川部修詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売年鑑"
"http://ja.dbpedia.org/resource/年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売年鑑"
"http://ja.dbpedia.org/resource/広瀬憲発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売年鑑"
"http://ja.dbpedia.org/resource/時事年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売年鑑"
"http://ja.dbpedia.org/resource/朝日年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売年鑑"
"http://ja.dbpedia.org/resource/毎日年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売年鑑"
"http://ja.dbpedia.org/resource/立花良介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売年鑑"
"http://ja.dbpedia.org/resource/読売年鑑","http://www.w3.org/2000/01/rdf-schema#label","読売年鑑"
"http://ja.dbpedia.org/resource/読売年鑑","http://www.w3.org/2000/01/rdf-schema#comment","読売年鑑（よみうりねんかん）は、読売新聞東京本社が1950年から発行している年鑑・統計本である。"
"http://ja.dbpedia.org/resource/読売年鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売新聞の出版物"
"http://ja.dbpedia.org/resource/読売年鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:年鑑"
"http://ja.dbpedia.org/resource/読売年鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/読売年鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の逐次刊行物"
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageID",1632941
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageRevisionID",91009953
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の逐次刊行物"
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:年鑑"
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売新聞の出版物"
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞東京本社"
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時事年鑑"
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日年鑑"
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日年鑑"
"http://ja.dbpedia.org/resource/読売年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読売新聞グループ本社"
"http://ja.dbpedia.org/resource/読売年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/読売年鑑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/読売年鑑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/読売年鑑"
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/abstract","読売年鑑（よみうりねんかん）は、読売新聞東京本社が1950年から発行している年鑑・統計本である。"
"http://ja.dbpedia.org/resource/読売年鑑","http://dbpedia.org/ontology/wikiPageLength",4303
"http://ja.dbpedia.org/resource/読売年鑑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/読売年鑑?oldid=91009953&ns=0"
"http://wikidata.dbpedia.org/resource/Q11631614","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/読売年鑑"
"http://ja.wikipedia.org/wiki/読売年鑑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/読売年鑑"
