"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q97160539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不器用な先輩。"
"http://ja.dbpedia.org/resource/ヤングガンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不器用な先輩。"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://www.w3.org/2000/01/rdf-schema#label","不器用な先輩。"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://www.w3.org/2000/01/rdf-schema#comment","『不器用な先輩。』（ぶきようなせんぱい。）は、工藤マコトによる日本の漫画。『ヤングガンガン』（スクウェア・エニックス）にて、2019年24号から掲載中で、作者のTwitter でも更新連載中。基本的に一話完結型のラブコメである。"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:職場恋愛を扱った作品"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の漫画"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤングガンガン"
"http://ja.dbpedia.org/resource/不器用な先輩。","http://dbpedia.org/ontology/wikiPageID",4173627
