"subject","predicate","object"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/2000/01/rdf-schema#label","唐立新"
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/2000/01/rdf-schema#comment","唐 立新（とう りつしん、1966年8月 - ）は、中華人民共和国の工学者。専攻は人工知能。中国工程院の院士。現職は東北大学の副学長。"
"http://ja.dbpedia.org/resource/唐立新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遼寧省出身の人物"
"http://ja.dbpedia.org/resource/唐立新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/唐立新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/唐立新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国工程院の院士"
"http://ja.dbpedia.org/resource/唐立新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の工学者"
"http://ja.dbpedia.org/resource/唐立新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学_(中国)の教員"
"http://ja.dbpedia.org/resource/唐立新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学_(中国)出身の人物"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageID",4301457
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageRevisionID",82553936
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学_(中国)"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国工程院"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学_(中国)出身の人物"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国工程院の院士"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学_(中国)の教員"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の工学者"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遼寧省出身の人物"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/唐立新","http://xmlns.com/foaf/0.1/name","唐 立新"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/alias","とう りつしん"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/alias","唐 立新"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_year_and_age"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/英語名","Tang Lixin"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/ふりがな","とう りつしん"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/ピン音","Táng Lìxīn"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/名前","唐 立新"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/和名","とう りつしん"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/氏名","唐 立新"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/簡体字","唐 立新"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/繁体字","唐 立新"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/職業","工学者"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/東北大学_(中国)"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/民族","漢族"
"http://ja.dbpedia.org/resource/唐立新","http://ja.dbpedia.org/property/生誕地","遼寧省"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/abstract","唐 立新（とう りつしん、1966年8月 - ）は、中華人民共和国の工学者。専攻は人工知能。中国工程院の院士。現職は東北大学の副学長。"
"http://ja.dbpedia.org/resource/唐立新","http://dbpedia.org/ontology/wikiPageLength",1710
"http://ja.dbpedia.org/resource/唐立新","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/唐立新?oldid=82553936&ns=0"
"http://ja.dbpedia.org/resource/唐立新","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/唐立新"
"http://wikidata.dbpedia.org/resource/Q83361323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/唐立新"
"http://ja.wikipedia.org/wiki/唐立新","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/唐立新"
