"subject","predicate","object"
"http://ja.dbpedia.org/resource/BRAVE_(格闘技ジム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLORY"
"http://ja.dbpedia.org/resource/GLORY","http://www.w3.org/2000/01/rdf-schema#label","GLORY"
"http://ja.dbpedia.org/resource/GLORY","http://dbpedia.org/ontology/wikiPageID",2696603
"http://ja.dbpedia.org/resource/GLORY","http://dbpedia.org/ontology/wikiPageRevisionID",50414510
"http://ja.dbpedia.org/resource/GLORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローリー"
"http://ja.dbpedia.org/resource/GLORY","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グローリー"
"http://ja.dbpedia.org/resource/GLORY","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/GLORY","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GLORY?oldid=50414510&ns=0"
"http://ja.dbpedia.org/resource/GLORY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GLORY"
"http://ja.wikipedia.org/wiki/GLORY","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GLORY"
