"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11492730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.dbpedia.org/resource/互恵的利他主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.dbpedia.org/resource/佃_(東京都中央区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.dbpedia.org/resource/佃祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.dbpedia.org/resource/恩送り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://www.w3.org/2000/01/rdf-schema#label","情けは人の為ならず"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://www.w3.org/2000/01/rdf-schema#comment","情けは人の為ならず（なさけはひとのためならず）とは、日本語のことわざの一つ。情け無用が反対語。"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広く信じられた謬説"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の成句"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道徳"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageID",622857
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageRevisionID",83826364
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音便"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語に関する世論調査"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広く信じられた謬説"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世日本語"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誤用"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことわざ"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道徳"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語の誤用"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃島"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佃祭"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡し船"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通貨"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因果"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の成句"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代日本語文法"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈没"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/互恵的利他主義"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/abstract","情けは人の為ならず（なさけはひとのためならず）とは、日本語のことわざの一つ。情け無用が反対語。"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/情けは人の為ならず"
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://dbpedia.org/ontology/wikiPageLength",1683
"http://ja.dbpedia.org/resource/情けは人の為ならず","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/情けは人の為ならず?oldid=83826364&ns=0"
"http://ja.dbpedia.org/resource/新ソード・ワールドRPGリプレイWaltz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.dbpedia.org/resource/日本語の誤用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.dbpedia.org/resource/ありとはと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.dbpedia.org/resource/ことわざ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.dbpedia.org/resource/国語に関する世論調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.dbpedia.org/resource/情けは人のためならず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.dbpedia.org/resource/情けは人のためならず","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/情けは人の為ならず"
"http://ja.wikipedia.org/wiki/情けは人の為ならず","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/情けは人の為ならず"
