"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11268988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/しほり_(女優)"
"http://ja.dbpedia.org/resource/しほり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しほり_(女優)"
"http://ja.dbpedia.org/resource/しほり","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/しほり_(女優)"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/2000/01/rdf-schema#label","しほり (女優)"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/2000/01/rdf-schema#comment","しほり（1982年7月12日 - ）は、日本のモデル、女優。本名、旧芸名、成田 志織（なりた しおり）。 青森県青森市出身。ドリームフォープロモーション所属。身長170cm。B型。星座は蟹座、趣味はスノーボード、ピアノ、映画鑑賞。2003年ミス・ユニバース・ジャパン 第2位。"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageID",511079
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageRevisionID",92139371
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロサギ_(2006年のテレビドラマ)"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUSIC_ON!_TV"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨蟹宮"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミス・ユニバース・ジャパン"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜王"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅チャンネル"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花より男子"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野タレント名鑑"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森市"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくら署の女たち"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有頂天ホテル"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シブスタ"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mの悲劇_(2005年のテレビドラマ)"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080108035642/http:/www.d4p.jp/t-s.html"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070602044055/http:/blog.livedoor.jp/shiori712/"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.d4p.jp/t-s.html"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/shiori712/"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://xmlns.com/foaf/0.1/name","しほり"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://xmlns.com/foaf/0.1/name","成田 志織（なりた しおり）（旧芸名）"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070602044055/http:/blog.livedoor.jp/shiori712/"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/出生地","・青森県"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/事務所","ドリームフォープロモーション"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/備考",2003
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/公式サイト","https://web.archive.org/web/20070602044055/http:/blog.livedoor.jp/shiori712/"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/公式サイト","http://blog.livedoor.jp/shiori712/"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/本名","成田 志織（なりた しおり）（旧芸名）"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/活動期間",2004
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/身長","170.0"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/生年",1982
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/生日",12
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/生月",7
"http://ja.dbpedia.org/resource/しほり_(女優)","http://ja.dbpedia.org/property/芸名","しほり"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/abstract","しほり（1982年7月12日 - ）は、日本のモデル、女優。本名、旧芸名、成田 志織（なりた しおり）。 青森県青森市出身。ドリームフォープロモーション所属。身長170cm。B型。星座は蟹座、趣味はスノーボード、ピアノ、映画鑑賞。2003年ミス・ユニバース・ジャパン 第2位。"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/birthYear","1982"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://dbpedia.org/ontology/wikiPageLength",4104
"http://ja.dbpedia.org/resource/しほり_(女優)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/しほり_(女優)?oldid=92139371&ns=0"
"http://ja.dbpedia.org/resource/しほり_(女優)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/しほり_(女優)"
"http://ja.dbpedia.org/resource/青森市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しほり_(女優)"
"http://ja.dbpedia.org/resource/青森県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しほり_(女優)"
"http://ja.dbpedia.org/resource/7月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しほり_(女優)"
"http://ja.dbpedia.org/resource/成田志織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しほり_(女優)"
"http://ja.dbpedia.org/resource/成田志織","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/しほり_(女優)"
"http://ja.wikipedia.org/wiki/しほり_(女優)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/しほり_(女優)"
