"subject","predicate","object"
"http://ja.dbpedia.org/resource/おんな城主_直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気賀宿"
"http://ja.dbpedia.org/resource/二俣城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気賀宿"
"http://ja.dbpedia.org/resource/二見の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気賀宿"
"http://ja.dbpedia.org/resource/北区_(浜松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気賀宿"
"http://ja.dbpedia.org/resource/姫街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気賀宿"
"http://ja.dbpedia.org/resource/嵩山宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気賀宿"
"http://ja.dbpedia.org/resource/本坂通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気賀宿"
"http://ja.dbpedia.org/resource/気賀宿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/気賀宿","http://www.w3.org/2000/01/rdf-schema#label","気賀宿"
"http://ja.dbpedia.org/resource/気賀宿","http://www.w3.org/2000/01/rdf-schema#comment","気賀宿（きがしゅく）は、17世紀初めに江戸幕府が気賀（現在の浜松市北区細江町）に設置した本坂通（姫街道）の宿場である。町の東端に気賀関所がある要害の町として知られ、地頭の気賀近藤氏が関所を管理した。"
"http://ja.dbpedia.org/resource/気賀宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代"
"http://ja.dbpedia.org/resource/気賀宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本坂通"
"http://ja.dbpedia.org/resource/気賀宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の交通史"
"http://ja.dbpedia.org/resource/気賀宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市北区の歴史"
"http://ja.dbpedia.org/resource/気賀宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/気賀宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠江国"
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageID",3530444
"http://ja.dbpedia.org/resource/気賀宿","http://dbpedia.org/ontology/wikiPageRevisionID",91594787
