"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q157965","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Cfront","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/DWARF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Distcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/E/OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/EXEフォーマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Exa_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Executable_and_Linkable_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Executable_and_Linkable_Format","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/FutureBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/GNU_Binutils","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/GNU_ld","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Javaクラスローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Limbo_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Linear_Executable","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/MC68EC030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Mach-O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Mach-O","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/New_Executable","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Nm_(UNIX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Portable_Executable","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Portable_Executable","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Preferred_Executable_Format","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Rust_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/Strings_(UNIX)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/System.map","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/BFDライブラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/BSDライセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/C++","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/CDC_7600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/CFM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/COFF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/COFF","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/プログラム変数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/メモリアドレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/ライセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/ライブラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/リロケータブルバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/リンケージエディタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/レジスタ_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/ローダブル・カーネル・モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/並列化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/中間表現","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/共通中間言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/動的リンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/名前修飾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/実行_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/実行ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/方言_(プログラミング言語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/自由ソフトウェアライセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/逆アセンブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
"http://ja.dbpedia.org/resource/逆コンパイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクトファイル"
