"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q84978094","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AWS_Certificate_Manager"
"http://ja.dbpedia.org/resource/ACM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AWS_Certificate_Manager"
"http://ja.dbpedia.org/resource/ACM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/AWS_Certificate_Manager"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://www.w3.org/2000/01/rdf-schema#label","AWS Certificate Manager"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://www.w3.org/2000/01/rdf-schema#comment","AWS Certificate Manager（略称はACM）は、Amazon Web Services(AWS) のサービスの一つ。AWS利用者が、TLS用の公開鍵証明書を無償で利用することができる機能等を提供する。"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:認証局"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amazon_Web_Services"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://dbpedia.org/ontology/wikiPageID",4071679
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://dbpedia.org/ontology/wikiPageRevisionID",86355937
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開鍵証明書"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Web_Services"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transport_Layer_Security"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amazon_Web_Services"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:認証局"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認証局"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://dbpedia.org/ontology/abstract","AWS Certificate Manager（略称はACM）は、Amazon Web Services(AWS) のサービスの一つ。AWS利用者が、TLS用の公開鍵証明書を無償で利用することができる機能等を提供する。"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/AWS_Certificate_Manager"
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://dbpedia.org/ontology/wikiPageLength",1339
"http://ja.dbpedia.org/resource/AWS_Certificate_Manager","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/AWS_Certificate_Manager?oldid=86355937&ns=0"
"http://ja.dbpedia.org/resource/認証局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AWS_Certificate_Manager"
"http://ja.wikipedia.org/wiki/AWS_Certificate_Manager","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/AWS_Certificate_Manager"
