"subject","predicate","object"
"http://ja.dbpedia.org/resource/1747年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)"
"http://wikidata.dbpedia.org/resource/Q1835856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)"
"http://ja.dbpedia.org/resource/ブレダ会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/ベルヘン・オプ・ゾーム攻囲戦_(1747年)","http://www.w3.org/2000/01/rdf-schema#label","ベルヘン・オプ・ゾーム攻囲戦 (1747年)"
