"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:携帯電話端末","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(Apple)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(HTC)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(LG電子)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(エリクソン)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(カシオ計算機)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(サムスン電子)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(デンソー)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ノキア)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(パナソニック_モバイルコミュニケーションズ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ファーウェイ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)","http://www.w3.org/2000/01/rdf-schema#label","携帯電話端末 (メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メーカー別ハードウェア"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:企業別"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)","http://www.w3.org/2004/02/skos/core#prefLabel","携帯電話端末 (メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:携帯電話端末"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)","http://dbpedia.org/ontology/wikiPageID",1681578
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)","http://dbpedia.org/ontology/wikiPageRevisionID",82688615
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:携帯電話端末_(メーカー別)?oldid=82688615&ns=14"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(モトローラ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(三洋電機)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(三菱電機)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(京セラ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(富士通)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(日本電気)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(東芝)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(バンダイ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(デル)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(英華達)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(OnePlus)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(アスモ)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ZTE)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ユーティースターコムジャパン)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(ASUS)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
