"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11539948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/森永愛"
"http://ja.dbpedia.org/resource/森永愛","http://www.w3.org/2000/01/rdf-schema#label","森永愛"
"http://ja.dbpedia.org/resource/森永愛","http://www.w3.org/2000/01/rdf-schema#comment","森永 愛（もりなが あい、1980年8月5日 - ）は、福岡県出身の元競艇選手。登録番号4135。身長145cm。血液型O型。89期。福岡支部所属。師匠は渋田治代（登録番号3486）、父は元競艇選手の（登録番号2083）、夫は競艇選手の枝尾賢（登録番号4148）、同期に梶野学志、石塚久也、山田雄太らがいる。"
"http://ja.dbpedia.org/resource/森永愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子競艇選手"
"http://ja.dbpedia.org/resource/森永愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森永愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/森永愛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageID",2154904
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageRevisionID",81421126
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子競艇選手"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森永修"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枝尾賢"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶野学志"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石塚久也"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇選手一覧"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田雄太"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松競艇場"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦屋競艇場"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競艇"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋田治代"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/森永愛","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boatrace.jp/stadium_info/2010/08/002549.php"
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競艇女子選手"
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/生",1980-08-05
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/登",4135
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/出","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/血","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/引","--07-31"
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/勝",64
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/デ","--11-22"
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/優",0
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/期",89
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/特","自在"
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/率",3.4100000000000001421
"http://ja.dbpedia.org/resource/森永愛","http://ja.dbpedia.org/property/所","福岡支部"
