"subject","predicate","object"
"http://ja.dbpedia.org/resource/母指球","http://www.w3.org/2000/01/rdf-schema#label","母指球"
"http://ja.dbpedia.org/resource/母指球","http://www.w3.org/2000/01/rdf-schema#comment","拇指球（ぼしきゅう）とは、掌や足の裏に存在する指球の1つである。母指球とも書く。"
"http://ja.dbpedia.org/resource/母指球","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手"
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageID",3227106
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageRevisionID",92384293
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手相"
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:手"
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母指球筋"
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指球"
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母趾球"
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小指球"
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親指"
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小指"
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足の裏"
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汗疱"
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掌"
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/abstract","拇指球（ぼしきゅう）とは、掌や足の裏に存在する指球の1つである。母指球とも書く。"
"http://ja.dbpedia.org/resource/母指球","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/母指球"
"http://ja.dbpedia.org/resource/母指球","http://dbpedia.org/ontology/wikiPageLength",539
"http://ja.dbpedia.org/resource/母指球","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/母指球?oldid=92384293&ns=0"
"http://ja.dbpedia.org/resource/小指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母指球"
"http://ja.dbpedia.org/resource/母指球筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母指球"
"http://ja.dbpedia.org/resource/母趾球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母指球"
"http://ja.dbpedia.org/resource/キック_(サッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母指球"
"http://wikidata.dbpedia.org/resource/Q30922274","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/母指球"
"http://ja.dbpedia.org/resource/拇指球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母指球"
"http://ja.dbpedia.org/resource/拇指球","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/母指球"
"http://ja.wikipedia.org/wiki/母指球","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/母指球"
