"subject","predicate","object"
"http://ja.dbpedia.org/resource/K部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/MF3作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/MF5作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/アレクサンドリア港攻撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/イギリス海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/イラストリアス_(空母・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ガラティア_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/キプリング_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/クレオパトラ_(軽巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ケルヴィン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ジャーヴィス_(J級駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ストーンエイジ作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ダイドー_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ダイドー級軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ヌビアン_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ネプチューン_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ハルバード作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/パラディン_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ペデスタル作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/メリディアン作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ユーライアラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ユーライアラス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","ユーライアラス (軽巡洋艦)"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","ユーライアラス (HMS Euryalus, 42) は、イギリス海軍の軽巡洋艦。ダイドー級。"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v_s2"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年進水船"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の巡洋艦"
"http://ja.dbpedia.org/resource/ユーライアラス_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年竣工船"
