"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3485925","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リール包囲戦_(1792年)"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/2000/01/rdf-schema#label","リール包囲戦 (1792年)"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://www.w3.org/2000/01/rdf-schema#comment","リール包囲戦（リールほういせん、フランス語: Siège de Lille）は、フランス革命戦争中の1792年9月25日から10月8日にかけて行われた、アルベルト・カジミール・フォン・ザクセン＝テシェン率いるハプスブルク帝国（オーストリア）軍によるリールの包囲。リールは激しい砲撃に晒されたが、率いる守備軍は砲撃に耐えた。オーストリア軍がリールを完全包囲することができなかったため、フランスは常に増援を派遣することができ、ヴァルミーの戦いでフランス軍がプロイセン軍に勝利したとの報せが届くと、テシェン公は包囲軍を撤収した。次の戦闘は11月のジュマップの戦いだった。包囲戦の記念として、1845年にが建てられた。"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス革命戦争の戦闘"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの包囲戦"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1792年のフランス"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノール県の歴史"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの包囲戦"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハプスブルク帝国の戦闘"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リール_(フランス)"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1792年の戦闘"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageID",3789104
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageRevisionID",80405366
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ウジェーヌ・ド・ロレーヌ"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルネー"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第一共和政"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルダンの戦い_(1792年)"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ヴィルヘルム・フェルディナント_(ブラウンシュヴァイク＝ヴォルフェンビュッテル公)"
"http://ja.dbpedia.org/resource/リール包囲戦_(1792年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・フランソワ・ド・ブーフレール"
