"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11603724","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/篠崎五六"
"http://ja.dbpedia.org/resource/こつなぎ_山を巡る百年物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎五六"
"http://ja.dbpedia.org/resource/にっぽんご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎五六"
"http://ja.dbpedia.org/resource/宮下久夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎五六"
"http://ja.dbpedia.org/resource/小繋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎五六"
"http://ja.dbpedia.org/resource/教育国語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠崎五六"
"http://ja.dbpedia.org/resource/篠崎五六","http://www.w3.org/2000/01/rdf-schema#label","篠崎五六"
"http://ja.dbpedia.org/resource/篠崎五六","http://www.w3.org/2000/01/rdf-schema#comment","篠崎 五六（しのざき ごろく、1922年5月12日 - 2003年4月）は、編集者、ノンフィクション作家。 1922年、東京に生まれる。麦書房で編集者として働く。1960年には、写真集『三池 - 200日の闘いの記録』の編集を担当。教育科学研究会国語部会の機関誌『教育国語』を担当。 1960年代の半ばから小繋事件の舞台となった岩手県二戸郡一戸町字小繋の農民たちを取材する。2009年の山形国際ドキュメンタリー映画祭の招待作品、『こつなぎ 山を巡る百年物語』にはその際の取材記録が活かされている。 ロングセラーの『漢字がたのしくなる本』（太郎次郎社）の共著者。 2003年4月、死去。同年5月17日、偲ぶ会が開催された。"
"http://ja.dbpedia.org/resource/篠崎五六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/篠崎五六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/篠崎五六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/篠崎五六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/篠崎五六","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の編集者"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageID",1947142
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageRevisionID",87606228
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の編集者"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形国際ドキュメンタリー映画祭"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むぎ書房"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集者"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小繋事件"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二戸郡"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一戸町"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こつなぎ_山を巡る百年物語"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育科学研究会国語部会"
"http://ja.dbpedia.org/resource/篠崎五六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/篠崎五六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/篠崎五六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
