"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボンボニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/上野秀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/久留正道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/学習院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学史料館"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://www.w3.org/2000/01/rdf-schema#label","学習院大学史料館"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://www.w3.org/2000/01/rdf-schema#comment","学習院大学史料館（がくしゅういんだいがくしりょうかん）は、1975年（昭和50年）、歴史的史料の収蔵、整理・保存と公開を行うことを目的として学習院大学内に設置された。 収蔵している史料は、中世以来続く公家・地下官人、近世から近代にかけての大名・華族や大名家家臣や幕臣、また村の名主家史料、および近代から現代にいたる学習院関係者史料などで、総件数はおよそ14万件にのぼる。 整理や調査・研究を終えた史料群については、『学習院大学史料館収蔵史料目録』および『学習院大学史料館紀要』によって、その成果を公表している。 また、年2回の展示（春・秋）において研究成果を公開している。年三回の史料館講座では、広く歴史・芸術等に関わる様々な専門家が講演を行う。 2019年まで史料館として使われていた建物は、1909年（明治42年）に久留正道が設計したもので、かつては図書館だった。登録有形文化財に登録されている。 現在はかつて皇族寮であった旧東別館が2020年より史料館となった。"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院大学"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史文書館"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageID",2722666
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageRevisionID",85192796
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調査"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩流社"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史文書館"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史料"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕臣"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留正道"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家臣"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/学習院大学史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目白"
