"subject","predicate","object"
"http://ja.dbpedia.org/resource/2014年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよなら、人類"
"http://ja.dbpedia.org/resource/2015年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよなら、人類"
"http://wikidata.dbpedia.org/resource/Q10483256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さよなら、人類"
"http://ja.dbpedia.org/resource/さよなら、人類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/さよなら、人類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/さよなら、人類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/さよなら、人類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/さよなら、人類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/さよなら、人類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/さよなら、人類","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/さよなら、人類","http://www.w3.org/2000/01/rdf-schema#label","さよなら、人類"
"http://ja.dbpedia.org/resource/さよなら、人類","http://www.w3.org/2000/01/rdf-schema#comment","『さよなら、人類』（En duva satt på en gren och funderade på tillvaron）は、ロイ・アンダーソン監督・脚本による2014年のスウェーデンのコメディ・ドラマ映画である。アンダーソンによる「リビング・トリロジー」の1つであり、『』（2000年）、『愛おしき隣人』（2007年）から続く3作目である。第71回ヴェネツィア国際映画祭でプレミア上映され、最高賞である金獅子賞を獲得した。第88回アカデミー賞の外国語映画賞にはスウェーデン代表作としてエントリーされたが、ノミネートには至らなかった。 全39シーンを、固定キャメラ、1シーン1カットで撮影。CG全盛の時代に、ロケーションはなく巨大なスタジオにセットを組み、マットペイントを多用し、膨大な数のエキストラ（馬も）を登場させ、4年の歳月をかけて創り上げた。 日本では第27回東京国際映画祭の際に『実存を省みる枝の上の鳩』という題でも上映された。"
"http://ja.dbpedia.org/resource/さよなら、人類","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の映画"
"http://ja.dbpedia.org/resource/さよなら、人類","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金獅子賞受賞作"
"http://ja.dbpedia.org/resource/さよなら、人類","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの映画作品"
"http://ja.dbpedia.org/resource/さよなら、人類","http://dbpedia.org/ontology/wikiPageID",3485380
"http://ja.dbpedia.org/resource/さよなら、人類","http://dbpedia.org/ontology/wikiPageRevisionID",87456055
"http://ja.dbpedia.org/resource/さよなら、人類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の映画"
"http://ja.dbpedia.org/resource/さよなら、人類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第27回東京国際映画祭"
"http://ja.dbpedia.org/resource/さよなら、人類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金獅子賞受賞作"
"http://ja.dbpedia.org/resource/さよなら、人類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たま_(バンド)"
"http://ja.dbpedia.org/resource/さよなら、人類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー外国語映画賞"
