"subject","predicate","object"
"http://ja.dbpedia.org/resource/リヒャルト・ゼール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)"
"http://ja.dbpedia.org/resource/ゲオルグ・デ・ラランデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)"
"http://ja.dbpedia.org/resource/函館どつく前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)"
"http://ja.dbpedia.org/resource/函館ハリストス正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)"
"http://ja.dbpedia.org/resource/函館市旧イギリス領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)"
"http://ja.dbpedia.org/resource/在札幌ロシア連邦総領事館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)"
"http://ja.dbpedia.org/resource/在札幌ロシア連邦総領事館函館事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)"
"http://ja.dbpedia.org/resource/実行寺_(函館市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/旧ロシア領事館_(函館市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
