"subject","predicate","object"
"http://ja.dbpedia.org/resource/800メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/2014年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/2015年の広島東洋カープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://www.w3.org/2000/01/rdf-schema#label","おかやま山陽高等学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://www.w3.org/2000/01/rdf-schema#comment","おかやま山陽高等学校（おかやまさんようこうとうがっこう）は、岡山県浅口市鴨方町六条院中にある私立高等学校。設置者は学校法人第一原田学園である。"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浅口市の学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年設立の教育機関"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の調理師養成施設_(高等学校)"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の私立高等学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家庭に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車整備士養成施設_(3級)"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:選抜高等学校野球大会出場校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageID",283567
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92027103
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第99回全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬式野球"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本吹奏楽コンクール"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浅口市の学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製菓衛生師"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械科"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機械工作"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷大和"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井皓哉"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車整備"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製菓衛生師養成施設"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩飛礼"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギネス世界記録"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山自動車大学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英会話"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイーツ甲子園"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶接"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等女学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知念広弥"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手道"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬式テニス"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の調理師養成施設_(高等学校)"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の工業科設置高等学校一覧"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の工業に関する学科設置高等学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第90回記念選抜高等学校野球大会"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁将棋"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラスト"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年設立の教育機関"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子ソフトボール"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(広島市)"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の家庭に関する学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製菓科"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園芸"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶道"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の私立高等学校"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山短期大学"
"http://ja.dbpedia.org/resource/おかやま山陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
