"subject","predicate","object"
"http://ja.dbpedia.org/resource/伝通院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈昌"
"http://ja.dbpedia.org/resource/円也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈昌"
"http://ja.dbpedia.org/resource/国師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈昌"
"http://ja.dbpedia.org/resource/増上寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈昌"
"http://ja.dbpedia.org/resource/大長寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈昌"
"http://ja.dbpedia.org/resource/安土桃山時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈昌"
"http://ja.dbpedia.org/resource/川越市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈昌"
"http://ja.dbpedia.org/resource/廓山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈昌"
"http://ja.dbpedia.org/resource/彦坂元正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈昌"
"http://ja.dbpedia.org/resource/慈昌","http://www.w3.org/2000/01/rdf-schema#label","慈昌"
"http://ja.dbpedia.org/resource/慈昌","http://www.w3.org/2000/01/rdf-schema#comment","慈昌（じしょう、天文13年1月10日（1544年2月2日）- 元和6年11月2日（1620年11月25日））は、安土桃山時代から江戸時代にかけての浄土宗の僧。号は貞蓮社源誉存応。武蔵国多摩郡由木の出身。 初め武蔵国新座郡の時宗大平山法台寺のに師事して出家、一遍の法流を伝えた。1561年（永禄4年）岩瀬大長寺の存貞に従って浄土宗に改宗した。その後武蔵国川越蓮馨寺をへて、1574年（天正2年）与野長伝寺を開創し、1584年（天正12年）には江戸増上寺の12世となる。1590年（天正18年）徳川家康の関東入部にともない師檀の関係を持ち、増上寺は徳川家の菩提寺となった。1598年（慶長3年）増上寺の寺地を現在の芝（東京都港区）に移して、家康の手厚い保護のもと京都知恩院とともに浄土宗の名刹となった。浄土宗法度や浄土宗関東十八檀林制度の議に参加し、また紫衣の綸旨を賜っている。「普光観智国師」の号を贈られた。現在、増上寺山内塔頭に「観智院」がある。"
"http://ja.dbpedia.org/resource/慈昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/慈昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/慈昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/慈昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1544年生"
"http://ja.dbpedia.org/resource/慈昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1620年没"
"http://ja.dbpedia.org/resource/慈昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の僧"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageID",414519
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageRevisionID",87223893
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法台寺"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩郡"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1561年"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮馨寺"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大長寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮阿"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫衣"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1544年生"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由木村"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長伝寺"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日_(旧暦)"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩瀬_(鎌倉市)"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1620年没"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感誉存貞"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1620年"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時宗"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東十八檀林"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1544年"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新座郡"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の僧"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一遍"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恩院"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月2日_(旧暦)"
"http://ja.dbpedia.org/resource/慈昌","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hodaiji.or.jp/main/main.htm"
