"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q791446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バットス"
"http://ja.dbpedia.org/resource/エウペーモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットス"
"http://ja.dbpedia.org/resource/バットス","http://www.w3.org/2000/01/rdf-schema#label","バットス"
"http://ja.dbpedia.org/resource/バットス","http://www.w3.org/2000/01/rdf-schema#comment","バットス（古希: Βάττος, Battos）は、ギリシア神話の人物である。「どもり」の意。ヘルメース神の盗みを目撃したと伝えられている。 『ホメーロス風讃歌』第4歌「ヘルメース讃歌」では無名の老人であったが、オウィディウスや、アントーニーヌス・リーベラーリスのバージョンにおいてバットスの名前が登場するほか、変身譚など「ヘルメース讃歌」にはない要素が追加されている。また文献によってバットスの居住する土地も異なっている。アポロドーロスはヘルメースの盗みの物語を語っているが、バットスについては言及していない。"
"http://ja.dbpedia.org/resource/バットス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/バットス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:変身譚"
"http://ja.dbpedia.org/resource/バットス","http://dbpedia.org/ontology/wikiPageID",4602613
"http://ja.dbpedia.org/resource/バットス","http://dbpedia.org/ontology/wikiPageRevisionID",91665314
"http://ja.dbpedia.org/resource/バットス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダム・エルスハイマー"
"http://ja.dbpedia.org/resource/バットス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディアー"
"http://ja.dbpedia.org/resource/バットス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス"
"http://ja.dbpedia.org/resource/バットス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テゲアー"
"http://ja.dbpedia.org/resource/バットス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葡萄"
"http://ja.dbpedia.org/resource/バットス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン美術館"
"http://ja.dbpedia.org/resource/バットス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/バットス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサリアー"
