"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸市立下山手小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立下山手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立丸山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立丸山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立二葉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立二葉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立多聞南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立多聞南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立山手小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立山手小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立有野台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立有野台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立有野東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立有野東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立本多聞小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立本多聞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立東山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立東山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立港島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立港島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立湊山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立湊山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立諏訪山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立諏訪山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立長楽小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/神戸市立長楽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の公立小学校_(廃止)"
