"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーカイブス映像でよみがえる_にっぽんの鉄道「蒸気機関車」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原伸"
"http://ja.dbpedia.org/resource/アーカイブス映像でよみがえる_にっぽんの鉄道「蒸気機関車」","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/芦原伸"
"http://ja.dbpedia.org/resource/アーカイブス秘蔵映像でよみがえる_にっぽんの廃線100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原伸"
"http://ja.dbpedia.org/resource/アーカイブス秘蔵映像でよみがえる_にっぽんの廃線100","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/芦原伸"
"http://ja.dbpedia.org/resource/イザベラ・バード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原伸"
"http://ja.dbpedia.org/resource/北海道大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原伸"
"http://ja.dbpedia.org/resource/名古屋市立菊里高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原伸"
"http://ja.dbpedia.org/resource/大村次郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原伸"
"http://ja.dbpedia.org/resource/旅と鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原伸"
"http://ja.dbpedia.org/resource/日本旅行作家協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原伸"
"http://ja.dbpedia.org/resource/昭和は輝いていた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原伸"
"http://ja.dbpedia.org/resource/生井秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原伸"
"http://ja.dbpedia.org/resource/芦原伸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/芦原伸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/芦原伸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
