"subject","predicate","object"
"http://ja.dbpedia.org/resource/NOモーション。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/TAP_(芸能プロダクション)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/ものまねグランプリ〜ザ・サバイバル〜第2回の詳細","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/ものまねグランプリ〜ザ・トーナメント〜第1回の詳細","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/ものまねグランプリ〜ザ・トーナメント〜第3回の詳細","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/あたりとしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/くるくるドカン〜新しい波を探して〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンセイプロ"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://www.w3.org/2000/01/rdf-schema#label","ジンセイプロ"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ジンセイプロは、ものまねタレントが数多く所属する芸能事務所である。2000年5月1日設立。"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年設立の企業"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageID",810933
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageRevisionID",89333614
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクルひかる"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富ヶ谷"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村新司"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅井優"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井之上_陵"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋沼うた"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋沼翔太"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸名"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンシング谷村"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディーエリカ"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIHO-KO"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GO!ピロミ"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もちだし香織"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦ほよよ"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北風ミシェル"
"http://ja.dbpedia.org/resource/ジンセイプロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とめぞう"
