"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1174892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/アル・ハリントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/アンガス・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/アンドリュー・ボーガット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/アンドリュー・ボーガット","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/キリンインターナショナルバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/シドニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/シドニー・エンターテイメント・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://www.w3.org/2000/01/rdf-schema#label","シドニー・キングス"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://www.w3.org/2000/01/rdf-schema#comment","シドニー・キングス（Sydney Kings）は、オーストラリアのNBLに所属するプロバスケットボールチーム。本拠地はクードス・バンク・アリーナ。"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044hyv"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シドニー・キングス"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageID",1397730
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageRevisionID",82467766
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Andrew_Gaze"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・スミス_(オーストラリアのバスケットボール選手)"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シドニー・キングス"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・バスケットボール・リーグ_(オーストラリア)"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンインターナショナルバスケットボール"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリー・エリス"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・スーパードーム"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sydneykings.com.au/"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボールチーム"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オーストラリアNBL"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketball-stub"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/優勝歴",3
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/運営法人","AEG Ogden"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://xmlns.com/foaf/0.1/homepage","http://www.sydneykings.com.au/"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/創設年",1988
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/アリーナ","http://ja.dbpedia.org/resource/シドニー・スーパードーム"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/borderColor","#FCB926"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/color","#FCB926"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/color","#5C2F83"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/hp","http://www.sydneykings.com.au/"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/チーム名","シドニー・キングス"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/代表者","Jeff Van Gronigen"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/原語表記","Sydney Kings"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/愛称","Kings"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/所属リーグ","NBL"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/本拠地","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/ヘッドコーチ","http://ja.dbpedia.org/resource/W:Andrew_Gaze"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/収容人数",18200
"http://ja.dbpedia.org/resource/シドニー・キングス","http://ja.dbpedia.org/property/チームカラー","紫、 金、 白、 黒"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/abstract","シドニー・キングス（Sydney Kings）は、オーストラリアのNBLに所属するプロバスケットボールチーム。本拠地はクードス・バンク・アリーナ。"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://dbpedia.org/ontology/wikiPageLength",2095
"http://ja.dbpedia.org/resource/シドニー・キングス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シドニー・キングス?oldid=82467766&ns=0"
"http://ja.dbpedia.org/resource/シドニー・キングス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シドニー・キングス"
"http://ja.dbpedia.org/resource/シドニー・スピリット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/シドニー・スーパードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ジェイショーン・テイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ジェイショーン・テイト","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ジャレル・マーティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ジャレル・マーティン","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ジョシュ・チルドレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ジョシュ・パウエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/スティーブ・ブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ダリル・ジョンソン_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ダリル・ジョンソン_(バスケットボール)","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/トレバー・アリーザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ナショナル・バスケットボール・リーグ_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ニック・ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/バスケットボール界の永久欠番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ブラッド・ニューレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ブラッド・ニューレイ","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ブレット・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ヘイデン・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/ペリー・エリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/マシュー・ニールセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/マシュー・ニールセン","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/2016-2017シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/2021-22シーズンのNBAの移籍一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.dbpedia.org/resource/2015-2016シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー・キングス"
"http://ja.wikipedia.org/wiki/シドニー・キングス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シドニー・キングス"
