"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村勘九郎_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村小山三_(2代目)"
"http://ja.dbpedia.org/resource/中村小山三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村小山三_(2代目)"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://www.w3.org/2000/01/rdf-schema#label","中村小山三 (2代目)"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://www.w3.org/2000/01/rdf-schema#comment","二代目 中村 小山三（にだいめ なかむら こさんざ、1920年〈大正9年〉8月20日 - 2015年〈平成27年〉4月6日 ）は歌舞伎役者。屋号は中村屋。定紋は角切銀杏。"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年没"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女形"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageID",2632474
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageRevisionID",88423050
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/中村小山三_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
