"subject","predicate","object"
"http://ja.dbpedia.org/resource/山本忠房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本忠玄"
"http://ja.dbpedia.org/resource/山本忠房","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/山本忠玄"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/2000/01/rdf-schema#label","山本忠玄"
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/2000/01/rdf-schema#comment","山本 忠玄（やまもと ただすみ）は、戦国時代から江戸時代初期の武将。武田家旗本より徳川家旗本になる。子が八王子千人同心9人の千人頭の一家となる。"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/alias","土佐"
"http://ja.dbpedia.org/resource/山本忠玄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/山本忠玄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageID",4081079
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageRevisionID",85243247
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本忠房"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子千人同心"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍師"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田家"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州九口之道筋奉行"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本氏(甲斐)"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵林寺"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本勘助"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗格院"
"http://ja.dbpedia.org/resource/山本忠玄","http://xmlns.com/foaf/0.1/name","山本忠玄"
"http://ja.dbpedia.org/resource/山本忠玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/山本忠玄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/山本忠玄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本忠玄"
"http://ja.dbpedia.org/resource/山本忠玄","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/山本忠玄","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/山本忠玄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田勝頼"
"http://ja.dbpedia.org/resource/山本忠玄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/山本忠玄","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/山本忠玄","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/山本氏(甲斐)"
"http://ja.dbpedia.org/resource/山本忠玄","http://ja.dbpedia.org/property/別名","土佐"
"http://ja.dbpedia.org/resource/山本忠玄","http://ja.dbpedia.org/property/氏名","山本忠玄"
"http://ja.dbpedia.org/resource/山本忠玄","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/宗格院"
"http://ja.dbpedia.org/resource/山本忠玄","http://ja.dbpedia.org/property/墓所","http://ja.dbpedia.org/resource/恵林寺"
"http://ja.dbpedia.org/resource/山本忠玄","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/山本忠房"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/abstract","山本 忠玄（やまもと ただすみ）は、戦国時代から江戸時代初期の武将。武田家旗本より徳川家旗本になる。子が八王子千人同心9人の千人頭の一家となる。"
"http://ja.dbpedia.org/resource/山本忠玄","http://dbpedia.org/ontology/wikiPageLength",765
"http://ja.dbpedia.org/resource/山本忠玄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本忠玄?oldid=85243247&ns=0"
"http://ja.dbpedia.org/resource/武田信玄の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本忠玄"
"http://ja.dbpedia.org/resource/甲州九口之道筋奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本忠玄"
"http://wikidata.dbpedia.org/resource/Q85879787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本忠玄"
"http://ja.wikipedia.org/wiki/山本忠玄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本忠玄"
