"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1090703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/アルマース中央海洋設計局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/エア・クッション型揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/グス型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/ホバークラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/ポモルニク型エアクッション揚陸艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://www.w3.org/2000/01/rdf-schema#label","ムレナ型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://www.w3.org/2000/01/rdf-schema#comment","ムレナ型エアクッション揚陸艇（Десантный катер проекта 12061 «Мурена»、Murena type Air-cushioned Landing craft）は、ソビエト連邦／ロシアのエア・クッション型揚陸艇である。ミレナ型と表記される場合もある。«Мурена»とはウツボの意。"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0mr4"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ホバークラフト"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国の揚陸艦"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの揚陸艦"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageID",2091866
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageRevisionID",82684916
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・クッション型揚陸艇"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア国境軍"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K32"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レベッド型エアクッション揚陸艇"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9K34"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上陸用舟艇"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独島級揚陸艦"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クウェート海軍"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国の揚陸艦"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワン・ロゴフ級揚陸艦"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦の崩壊"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの揚陸艦"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェオドシヤ"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウツボ"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲戦闘車両"
"http://ja.dbpedia.org/resource/ムレナ型エアクッション揚陸艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
