"subject","predicate","object"
"http://ja.dbpedia.org/resource/1965年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下の学園"
"http://ja.dbpedia.org/resource/オールスター珍道中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下の学園"
"http://ja.dbpedia.org/resource/オールスター珍道中","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/天下の学園"
"http://ja.dbpedia.org/resource/フジテレビ金曜8時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下の学園"
"http://ja.dbpedia.org/resource/天下の学園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/天下の学園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/天下の学園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/天下の学園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/天下の学園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/天下の学園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/天下の学園","http://www.w3.org/2000/01/rdf-schema#label","天下の学園"
"http://ja.dbpedia.org/resource/天下の学園","http://www.w3.org/2000/01/rdf-schema#comment","『天下の学園』（てんかのがくえん）は、1965年4月2日から同年8月6日までフジテレビ系列の金曜20時00分 - 20時56分（JST）に放送された、バラエティ仕立てのテレビドラマである。全18回。"
"http://ja.dbpedia.org/resource/天下の学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビ金曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/天下の学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/天下の学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園ドラマ"
"http://ja.dbpedia.org/resource/天下の学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年のテレビドラマ"
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageID",2186702
"http://ja.dbpedia.org/resource/天下の学園","http://dbpedia.org/ontology/wikiPageRevisionID",90200078
