"subject","predicate","object"
"http://ja.dbpedia.org/resource/水木しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目々連"
"http://ja.dbpedia.org/resource/目々連","http://www.w3.org/2000/01/rdf-schema#label","目々連"
"http://ja.dbpedia.org/resource/目々連","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v5m0"
"http://ja.dbpedia.org/resource/目々連","http://dbpedia.org/ontology/wikiPageID",1521242
"http://ja.dbpedia.org/resource/目々連","http://dbpedia.org/ontology/wikiPageRevisionID",21113745
"http://ja.dbpedia.org/resource/目々連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目目連"
"http://ja.dbpedia.org/resource/目々連","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/目目連"
"http://ja.dbpedia.org/resource/目々連","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/目々連"
"http://ja.dbpedia.org/resource/目々連","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/目々連","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/目々連?oldid=21113745&ns=0"
"http://ja.wikipedia.org/wiki/目々連","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/目々連"
