"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のトランポリン選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トランポリン競技選手"
"http://ja.dbpedia.org/resource/Category:トランポリン競技選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トランポリン競技選手","http://www.w3.org/2000/01/rdf-schema#label","トランポリン競技選手"
"http://ja.dbpedia.org/resource/Category:トランポリン競技選手","http://dbpedia.org/ontology/wikiPageID",480510
"http://ja.dbpedia.org/resource/Category:トランポリン競技選手","http://dbpedia.org/ontology/wikiPageRevisionID",72957397
"http://ja.dbpedia.org/resource/Category:トランポリン競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:体操選手"
"http://ja.dbpedia.org/resource/Category:トランポリン競技選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トランポリン競技"
"http://ja.dbpedia.org/resource/Category:トランポリン競技選手","http://www.w3.org/2004/02/skos/core#prefLabel","トランポリン競技選手"
"http://ja.dbpedia.org/resource/Category:トランポリン競技選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:トランポリン競技選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トランポリン競技選手?oldid=72957397&ns=14"
"http://ja.dbpedia.org/resource/ジ・ウォラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランポリン競技選手"
"http://ja.dbpedia.org/resource/ジ・ウォラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランポリン競技選手"
"http://ja.dbpedia.org/resource/ダミアン・ウォルターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランポリン競技選手"
"http://ja.dbpedia.org/resource/ダミアン・ウォルターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランポリン競技選手"
"http://ja.dbpedia.org/resource/何雯娜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランポリン競技選手"
"http://ja.dbpedia.org/resource/何雯娜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランポリン競技選手"
"http://wikidata.dbpedia.org/resource/Q8252345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トランポリン競技選手"
