"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6031707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/1180年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/1180年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/6月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/治承三年の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/牡丹平家譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/六波羅館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/一ノ谷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/一谷嫩軍記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/丹生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/京都府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/会下山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/八幡町_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/六甲山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/兵庫区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/兵庫城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/兵庫県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
"http://ja.dbpedia.org/resource/兵庫県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原京"
