"subject","predicate","object"
"http://ja.dbpedia.org/resource/最低賃金_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動手当"
"http://ja.dbpedia.org/resource/活動手当","http://www.w3.org/2000/01/rdf-schema#label","活動手当"
"http://ja.dbpedia.org/resource/活動手当","http://www.w3.org/2000/01/rdf-schema#comment","活動手当（かつどうてあて、フランス語:Prime d'activité)は、2015年8月に成立した「社会対話及び雇用に関する法律」(通称、レブサメン法)によって、2016年1月1日より2つの給付が統合され創設され、給付が開始された若年の低賃金労働者の支援を目的とするフランスの給付付き税額控除制度である。元は、就業手当 (Prime pour l'emploi)と就業者向けの生活保護(Revenu de solidarité active)で分かれていた。"
"http://ja.dbpedia.org/resource/活動手当","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの経済"
"http://ja.dbpedia.org/resource/活動手当","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タックスクレジット"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageID",3992439
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageRevisionID",73960099
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会保障"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/購買力"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/就労"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄色いベスト運動"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インセンティブ"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EU"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転職"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの経済"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勤労所得税額控除"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーキングプア"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給付付き税額控除"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タックスクレジット"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/活動手当","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/活動手当","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/abstract","活動手当（かつどうてあて、フランス語:Prime d'activité)は、2015年8月に成立した「社会対話及び雇用に関する法律」(通称、レブサメン法)によって、2016年1月1日より2つの給付が統合され創設され、給付が開始された若年の低賃金労働者の支援を目的とするフランスの給付付き税額控除制度である。元は、就業手当 (Prime pour l'emploi)と就業者向けの生活保護(Revenu de solidarité active)で分かれていた。"
"http://ja.dbpedia.org/resource/活動手当","http://dbpedia.org/ontology/wikiPageLength",2170
"http://ja.dbpedia.org/resource/活動手当","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/活動手当?oldid=73960099&ns=0"
"http://ja.dbpedia.org/resource/活動手当","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/活動手当"
"http://ja.dbpedia.org/resource/給付付き税額控除","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動手当"
"http://wikidata.dbpedia.org/resource/Q24928480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/活動手当"
"http://ja.wikipedia.org/wiki/活動手当","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/活動手当"
